Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;130063;"Pharmacological Reports";journal;"17341140";0,769;Q2;98;112;379;5277;921;378;2,25;47,12;49,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,773;Q2;97;104;280;3920;591;277;1,90;37,69;30,12;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
152;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,044;Q1;97;62;152;4851;410;134;2,65;78,24;31,88;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
153;25109;"Inhalation Toxicology";journal;"08958378, 10917691";1,027;Q1;97;113;336;4423;840;323;2,47;39,14;30,48;67;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
154;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,323;Q1;97;68;202;1974;793;199;3,80;29,03;37,97;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,904;Q2;95;110;421;3959;781;412;1,89;35,99;38,16;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;20770;"Drug Delivery";journal;"10717544, 15210464";0,602;Q2;95;64;163;1826;323;163;1,68;28,53;37,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,911;Q1;95;49;142;2125;902;140;5,87;43,37;38,70;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Genetics (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
158;19700175230;"Drug Design, Development and Therapy";journal;"11778881";;-;94;29;1;1680;0;0;0,00;57,93;24,55;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
159;24749;"Addiction Biology";journal;"13556215, 13691600";1,720;Q1;93;47;115;2938;451;107;4,65;62,51;35,92;8;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,698;Q1;93;143;402;4971;1565;395;3,68;34,76;43,03;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,595;Q2;93;294;742;21461;1699;724;2,45;73,00;25,76;57;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,370;Q2;93;56;51;2993;53;48;1,04;53,45;39,02;1;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,709;Q2;92;97;310;1780;445;310;1,33;18,35;27,93;7;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
164;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,458;Q3;92;136;276;4061;414;273;1,46;29,86;37,03;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,766;-;91;124;340;4416;657;327;2,42;35,61;34,06;5;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
166;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";;-;91;31;0;2582;0;0;0,00;83,29;37,31;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology; Pharmacology (medical); Physiology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;25106;"Human and Experimental Toxicology";journal;"09603271";0,504;Q3;91;125;301;3827;528;282;1,57;30,62;36,39;24;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";0,863;Q2;91;33;86;1506;218;82;2,53;45,64;41,91;1;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
169;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,792;Q2;90;94;226;3335;503;224;2,01;35,48;40,52;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,649;Q2;89;242;533;8490;1073;529;1,94;35,08;45,28;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;14822;"Xenobiotica";journal;"00498254, 13665928";0,535;Q3;89;92;237;5011;539;235;2,24;54,47;30,73;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;24785;"Alcohol";journal;"18736823, 07418329";0,905;Q2;88;71;189;3280;497;182;2,39;46,20;40,21;4;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
173;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,505;Q3;88;102;350;8712;432;339;1,18;85,41;29,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,636;Q2;88;61;206;1824;363;205;1,40;29,90;38,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
175;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,608;Q2;88;41;168;1841;417;168;1,94;44,90;31,54;2;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,293;Q2;88;122;389;4032;277;389;0,65;33,05;35,10;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,247;Q1;87;84;235;4587;671;232;2,67;54,61;37,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,826;Q2;87;246;767;7026;1335;765;1,58;28,56;36,06;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
179;19427;"Advances in Pharmacology";journal;"15578925, 10543589";1,129;Q1;86;17;76;2561;187;70;2,88;150,65;30,23;0;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,426;Q2;86;54;126;851;155;126;1,05;15,76;31,76;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";1,028;Q2;86;43;111;1436;254;109;2,20;33,40;38,95;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
182;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,421;Q3;86;234;852;4332;625;849;0,66;18,51;37,97;57;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,000;Q2;86;95;293;2340;833;291;2,69;24,63;35,77;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
184;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,177;Q1;86;35;202;1844;538;200;2,54;52,69;40,51;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
185;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,647;Q2;86;44;128;1508;301;119;2,44;34,27;40,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,859;Q2;85;58;192;1480;631;174;2,80;25,52;41,34;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,394;Q1;85;74;214;4597;883;196;4,35;62,12;20,27;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,732;Q2;85;76;229;3644;585;223;2,37;47,95;32,49;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,802;Q2;85;125;343;2688;674;322;1,73;21,50;33,09;42;0;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
190;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";0,319;Q3;84;106;197;9775;201;194;1,02;92,22;27,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
191;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,136;Q1;84;54;153;4240;504;152;3,29;78,52;32,86;0;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
192;16948;"Chirality";journal;"1520636X, 08990042";0,936;Q2;83;130;333;4840;785;330;2,23;37,23;26,39;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
193;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,135;Q1;83;126;393;8936;1223;361;3,56;70,92;28,90;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,909;Q2;83;50;214;2051;570;205;2,52;41,02;31,20;4;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
195;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,579;Q2;83;74;206;1671;371;206;1,63;22,58;39,80;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,195;Q1;82;13;37;2583;142;37;3,65;198,69;34,00;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,432;Q3;81;72;201;2448;316;200;1,68;34,00;36,16;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,792;Q1;81;36;154;1481;350;134;2,03;41,14;26,63;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,519;Q3;81;96;255;2389;483;234;2,04;24,89;34,22;26;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;20051;"BioDrugs";journal;"11738804, 1179190X";1,121;Q1;79;38;123;3093;420;117;2,97;81,39;34,21;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,158;Q1;79;63;180;2660;435;151;2,35;42,22;27,85;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,360;Q1;78;148;372;2033;248;350;0,68;13,74;54,70;13;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
203;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,038;Q2;78;44;148;1304;278;148;2,00;29,64;49,18;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,508;Q3;77;83;187;2587;350;183;1,50;31,17;40,42;14;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,283;Q2;77;49;119;1571;118;118;0,93;32,06;37,27;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";0,710;Q2;77;35;102;1412;212;98;2,20;40,34;32,03;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
207;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,142;Q3;76;31;78;1077;10;78;0,13;34,74;32,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
208;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";1,045;Q1;75;64;178;1900;604;174;3,06;29,69;23,36;1;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,313;Q2;75;63;205;2154;140;204;0,53;34,19;43,46;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
210;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,600;Q2;75;111;332;2835;400;229;1,23;25,54;42,13;27;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,925;Q2;75;95;280;4182;690;268;2,47;44,02;30,74;11;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
212;144771;"Clinical Trials";journal;"17407753, 17407745";1,377;Q1;74;64;177;1547;344;160;1,59;24,17;36,14;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,552;Q2;73;84;229;2673;383;226;1,35;31,82;33,93;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
214;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,558;Q2;73;33;120;1037;256;113;1,51;31,42;23,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,459;Q3;73;82;283;1940;457;262;1,45;23,66;28,31;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,685;Q2;73;157;316;6250;559;306;1,58;39,81;33,76;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,421;Q3;73;129;342;2289;288;309;0,81;17,74;55,60;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
218;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,674;Q2;72;55;104;2273;248;104;2,25;41,33;45,45;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
219;21717;"Die Pharmazie";journal;"00317144";0,362;Q2;72;182;645;4259;689;642;1,00;23,40;38,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
220;27210;"In Vivo";journal;"17917549, 0258851X";0,415;Q3;72;135;474;4031;592;472;1,06;29,86;31,26;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
