Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;21100841829;"Immunity, inflammation and disease";journal;"20504527";;-;32;42;71;1487;152;69;2,09;35,40;46,23;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
178;21100870666;"Immunological Medicine";journal;"25785826";;-;22;47;118;1379;40;118;0,28;29,34;18,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
179;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;5;3;606;0;3;0,00;121,20;42,86;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
180;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;26;0;1182;0;0;0,00;45,46;16,42;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology; Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
181;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;30;44;822;3;44;0,07;27,40;54,05;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
182;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";;-;22;24;0;996;0;0;0,00;41,50;44,44;0;0;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
183;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;21;0;1064;0;0;0,00;50,67;39,39;0;0;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
184;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;25;19;1011;10;19;0,53;40,44;34,45;7;0;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
185;21100860945;"Science immunology";journal;"24709468";;-;106;38;0;1933;0;0;0,00;50,87;35,11;1;0;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Medicine (miscellaneous)";"Medicine"
186;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;350;946;12006;3826;839;4,17;34,30;41,60;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
