Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;5700167148;"International Journal of Asian Studies";journal;"14795914";0,107;Q4;13;7;3;518;2;3;0,67;74,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
159;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,107;Q4;21;20;54;1376;17;54;0,23;68,80;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
160;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,106;Q4;27;14;43;657;30;39;0,34;46,93;78,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,105;Q4;25;22;74;444;10;53;0,06;20,18;23,08;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
162;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,104;Q4;29;57;156;1252;28;135;0,10;21,96;41,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
163;18901;"Journal of Transport History";journal;"00225266, 17593999";0,104;Q4;20;10;59;1095;10;57;0,12;109,50;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
164;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,104;Q4;7;0;6;0;3;5;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
165;5700185694;"La Linguistique";journal;"0075966X";0,103;Q4;7;30;47;572;4;45;0,07;19,07;36,00;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
166;16100154799;"Archeologie Medievale";journal;"01539337";0,102;Q4;5;0;13;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
167;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,102;Q4;5;0;11;0;1;11;0,09;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
168;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q4;7;0;14;0;8;13;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
169;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;49;136;0;10;136;0,07;0,00;38,10;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,102;Q4;14;16;14;501;8;12;0,57;31,31;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
171;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,102;Q4;3;12;13;565;2;12;0,15;47,08;23,08;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
172;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q4;7;0;11;0;1;10;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
173;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
174;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,101;Q4;8;23;26;864;1;23;0,04;37,57;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;8;26;418;7;25;0,17;52,25;14,29;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";0,101;Q4;9;10;26;51;2;25;0,08;5,10;81,82;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
177;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,101;Q4;1;51;34;0;0;34;0,00;0,00;23,81;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
178;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;11;25;214;1;25;0,06;19,45;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
179;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q4;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
180;21100407226;"Later Medieval Europe";book series;"18727875";0,101;Q4;8;1;22;326;5;20;0,23;326,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
181;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q4;7;2;35;716;1;15;0,03;358,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
182;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;11;19;979;1;19;0,05;89,00;27,27;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;16000154799;"Merkur";journal;"00260096";0,101;Q4;7;133;403;256;13;403;0,03;1,92;8,49;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
184;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;-;11;6;20;710;2;18;0,10;118,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
185;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,101;Q4;11;14;7;625;1;7;0,33;44,64;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
186;16200154756;"Trivium";journal;"0082660X";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales";"2004-2007, 2010";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
187;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;18;21;357;1;21;0,05;19,83;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
188;27772;"Belfagor";journal;"00058351";0,100;Q4;3;59;177;844;3;172;0,01;14,31;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;156;417;441;3;408;0,00;2,83;28,09;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
190;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;20;181;6;0;165;0,00;0,30;66,67;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
191;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;71;392;4;67;0,06;392,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
192;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;74;1099;1;63;0,02;47,78;39,13;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
193;20196;"Journal of European Studies";journal;"00472441, 17402379";0,100;Q4;14;19;49;840;6;47;0,15;44,21;38,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
194;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,100;Q4;13;0;47;0;0;47;0,00;0,00;0,00;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
195;13964;"Library";journal;"17448581, 00242160";0,100;Q4;15;8;44;437;14;37;0,41;54,63;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
196;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;24;63;3795;3;62;0,05;158,13;56,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
197;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;13;56;551;0;56;0,00;42,38;54,55;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
198;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;50;138;1046;2;137;0,01;20,92;59,09;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
199;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;37;104;747;2;94;0,03;20,19;62,07;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;56;251;0;0;213;0,00;0,00;78,57;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
201;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;21;47;658;6;47;0,13;31,33;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
202;6400153197;"Strad";journal;"00392049";0,100;Q4;3;216;406;0;1;356;0,00;0,00;21,92;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
203;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;0;73;0;1;71;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;51;403;13;3;0,21;403,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
205;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;31;93;16;0;89;0,00;0,52;50,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
206;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;4;300;0;4;0,00;150,00;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
207;21101148499;"Costerus New Series";book series;"01659618";;-;9;2;127;653;1;15;0,00;326,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
208;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;23;60;790;8;54;0,14;34,35;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
209;21101155647;"Cross/Cultures";book series;"09241426";;-;12;161;64;6456;6;8;0,10;40,10;80,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
210;17500155105;"Emotion Review";journal;"17540747, 17540739";;-;93;49;0;2372;0;0;0,00;48,41;38,18;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous); Experimental and Cognitive Psychology; Social Psychology";"Arts and Humanities; Psychology"
211;21101145383;"Faux Titre";book series;"01679392";;-;6;102;310;5984;6;39;0,02;58,67;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
212;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;4;2;0;4;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
213;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;25;0;5153;0;0;0,00;206,12;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
214;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;32;455;9;31;0,28;455,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
215;21100203707;"Historia (France)";journal;"12700835";;-;1;161;0;8;0;0;0,00;0,05;34,52;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
216;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;14;29;256;1;28;0,03;18,29;10,53;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
217;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";;-;8;10;0;663;0;0;0,00;66,30;50,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous); Classics; Cultural Studies";"Arts and Humanities; Social Sciences"
218;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";;-;4;5;0;76;0;0;0,00;15,20;33,33;0;0;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
219;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";;-;16;7;0;408;0;0;0,00;58,29;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous); Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
220;21100920650;"New Global Studies";journal;"19400004";;-;11;11;23;416;5;23;0,22;37,82;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
221;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;25;37;961;0;8;0,00;38,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
222;24329;"Women's Studies";journal;"00497878";;-;18;31;108;809;6;93;0,08;26,10;89,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
