Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,132;Q3;24;849;2348;24340;716;2348;0,28;28,67;44,64;0;139;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,131;Q3;42;0;627;0;168;627;0,00;0,00;0,00;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
152;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,130;Q3;12;15;38;579;11;38;0,13;38,60;47,06;0;7;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
153;21100854889;"Journal of Applied Pharmacy";journal;"19204159";0,130;Q3;4;0;6;0;5;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
154;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,128;Q4;16;0;97;0;31;93;0,35;0,00;0,00;0;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,128;Q3;30;0;461;0;240;461;0,51;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
156;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,128;Q3;18;44;158;1125;22;158;0,13;25,57;39,23;0;11;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
157;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,128;Q3;9;63;268;853;22;175;0,08;13,54;67,50;0;10;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
158;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,127;Q4;32;108;381;468;63;113;0,12;4,33;53,85;0;3;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
159;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,126;Q4;14;0;39;0;21;39;0,68;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21100853531;"Indian Journal of Novel Drug Delivery";journal;"09755500";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
161;21100854648;"Pharmaceutical Crops";journal;"22102906";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014, 2016";"Pharmaceutical Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
162;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,124;Q4;13;70;202;0;44;180;0,23;0,00;43,41;0;4;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
163;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,124;Q4;16;26;87;719;25;87;0,16;27,65;46,25;0;8;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
164;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,124;Q4;5;33;88;628;9;84;0,09;19,03;55,38;0;6;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
165;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,122;Q4;16;99;312;2778;64;312;0,24;28,06;48,50;0;30;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
166;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,121;Q4;21;0;56;0;19;51;0,48;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
167;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,121;Q4;16;42;102;1755;28;102;0,27;41,79;40,71;0;15;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
168;22375;"Indian Drugs";journal;"0019462X";0,121;Q4;32;125;367;3105;43;353;0,15;24,84;41,70;0;28;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
169;21100853873;"International Journal of Current Pharmaceutical Research";journal;"09757066";0,120;Q4;5;0;4;0;2;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
170;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,120;Q4;16;0;222;0;183;222;0,00;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21100943519;"Accounting (discontinued)";journal;"23697407, 23697393";0,118;Q4;18;17;6;607;6;6;1,00;35,71;22,58;0;6;Canada;Northern America;"Growing Science";"2018-2021";"Accounting (Q4); Pharmaceutical Science (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
172;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,118;Q4;12;63;205;316;16;100;0,06;5,02;25,00;0;3;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
173;21100853564;"AAPS Advances in the Pharmaceutical Sciences Series";book series;"22107371, 2210738X";0,117;Q4;18;53;202;3664;54;37;0,29;69,13;0,00;0;19;Germany;Western Europe;"Springer Verlag";"2011, 2014-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
174;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q4;12;125;386;1824;43;245;0,12;14,59;67,76;0;31;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
175;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,116;Q4;30;0;894;0;3549;894;0,00;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
176;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,113;Q4;14;112;91;2795;13;91;0,14;24,96;51,92;0;28;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
177;21100854827;"Journal of Nanopharmaceutics and Drug Delivery";journal;"21679312";0,113;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,113;Q4;4;0;4;0;2;4;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
179;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,113;Q4;10;26;116;492;10;108;0,03;18,92;62,50;0;5;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
180;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";0,112;Q4;10;98;288;2355;35;288;0,09;24,03;43,65;0;15;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
181;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,108;Q4;11;0;31;0;6;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
182;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,107;Q4;16;0;30;0;5;24;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
183;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,106;Q4;10;8;10;319;0;10;0,00;39,88;39,29;0;4;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
184;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,106;Q4;28;0;6;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Molecular Biology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
185;21100818733;"Archives of Pharmacy Practice";journal;"2045080X";0,105;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
186;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,105;Q4;7;121;366;2447;24;366;0,05;20,22;48,74;0;48;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
187;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,105;Q4;7;2;22;46;3;15;0,14;23,00;60,00;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
188;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,104;Q4;9;63;198;898;6;135;0,03;14,25;23,46;0;14;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
189;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,104;Q4;5;0;55;0;2;51;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
190;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,103;Q4;10;0;117;0;5;103;0,04;0,00;0,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;73430;"Pharmaceutical Technology";journal;"15432521";0,103;Q4;42;223;675;1160;86;137;0,11;5,20;47,67;0;4;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Biophysics (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
192;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,103;Q4;10;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
193;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,102;Q4;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
194;21100202747;"GMP Review";trade journal;"14764547";0,102;Q4;2;19;24;51;3;15;0,13;2,68;14,29;0;1;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
195;21100812582;"Pharmaceutical Discovery, Development and Manufacturing Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
196;21102;"Pharmaceutical Journal";journal;"00316873";0,102;Q4;28;461;1386;1233;37;1013;0,03;2,67;45,38;0;49;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
197;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";0,101;Q4;2;0;24;0;1;24;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,101;Q4;3;0;25;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
199;13718;"Pharmaceutical Engineering";journal;"02738139";0,101;Q4;18;0;209;0;6;137;0,05;0,00;0,00;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
200;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,101;Q4;7;0;186;0;4;161;0,03;0,00;0,00;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;18;34;676;1;31;0,04;37,56;56,45;0;12;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
202;21100812575;"Process Development Division 2016 - Core Programming Area at the 2016 AIChE Meeting";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Food Science; Pharmaceutical Science";"Agricultural and Biological Sciences; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
203;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;188;579;52;6;90;0,01;0,28;50,00;0;23;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
204;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,100;Q4;6;21;106;129;1;88;0,01;6,14;30,00;0;2;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
205;21100812573;"Food, Pharmaceutical and Bioengineering Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;45;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Education; Engineering (miscellaneous)";"Chemical Engineering; Engineering; Social Sciences"
206;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,100;Q4;9;24;110;109;1;110;0,01;4,54;24,24;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
207;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;78;164;89;1;164;0,01;1,14;17,43;0;8;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
208;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;14;75;28;0;75;0,00;2,00;14,29;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
209;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,100;Q4;19;14;442;67;9;373;0,03;4,79;50,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
210;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;103;674;479;7;115;0,00;4,65;68,29;0;24;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
211;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,100;Q4;20;7;152;121;1;60;0,01;17,29;92,86;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
212;21100932762;"Advanced Therapeutics";journal;"23663987";;-;39;102;53;10443;230;52;4,34;102,38;36,71;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical); Genetics (clinical); Medicine (miscellaneous); Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";;-;18;25;0;1086;0;0;0,00;43,44;41,67;1;8;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";;-;7;33;0;1367;0;0;0,00;41,42;36,63;0;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Biomedical Engineering; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
215;21101012656;"Drug Development and Registration";journal;"26585049, 23052066";;-;7;56;0;996;0;0;0,00;17,79;62,57;0;9;Russian Federation;Eastern Europe;"";"2019-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
216;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;44;0;2095;0;0;0,00;47,61;45,27;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
217;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";;-;4;28;0;568;0;0;0,00;20,29;36,59;0;0;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery; Law; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
218;21820;"Farmacja Polska";journal;"00148261";;-;4;65;0;2029;0;0;0,00;31,22;62,22;0;18;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1953-1955, 1961-1962, 1973-1983, 1985-1993, 1995, 2019-2023";"Pharmaceutical Science; Pharmacology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
219;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";;-;7;35;0;972;0;0;0,00;27,77;65,32;0;7;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmaceutical Science; Pharmacology; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";;-;3;7;0;1140;0;0;0,00;162,86;50,00;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Neurology (clinical); Pharmaceutical Science; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21100896684;"International Journal of Pharmaceutics: X";journal;"25901567";;-;23;35;0;1574;0;0;0,00;44,97;38,02;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
222;21100854242;"International Nano Letters";journal;"22285326, 20089295";;-;26;32;2;1649;56;2;0,00;51,53;29,07;0;8;United States;Northern America;"Springer Science + Business Media";"2014, 2016, 2019-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";;-;19;100;24;2346;16;17;0,67;23,46;58,36;4;21;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";;-;2;5;0;204;0;0;0,00;40,80;31,82;1;2;Australia;Pacific Region;"Eman Research";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
225;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";;-;6;28;0;495;0;0;0,00;17,68;41,27;0;9;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
226;21101176855;"Journal of Medicinal and Pharmaceutical Chemistry Research";journal;"29810213, 29810221";;-;22;52;0;1793;0;0;0,00;34,48;33,79;0;8;France;Western Europe;"Sami Publishing Company";"2023";"Chemistry (miscellaneous); Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
227;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;96;294;2461;650;281;2,28;25,64;37,07;2;34;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;21101039471;"Korean Journal of Medicinal Crop Science";journal;"22880186, 12259306";;-;6;40;0;1156;0;0;0,00;28,90;37,57;0;11;South Korea;Asiatic Region;"Korean Society of Medicinal Crop Science";"2019-2023";"Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
229;19381;"Latin American Journal of Pharmacy";journal;"03262383";;-;28;310;1104;7818;240;1104;0,23;25,22;42,32;0;92;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
230;21101152612;"Precision Nanomedicine";journal;"26399431";;-;6;12;0;479;0;0;0,00;39,92;47,56;0;7;United States;Northern America;"Andover House, Inc.";"2019-2023";"Biochemistry (medical); Medicine (miscellaneous); Pharmaceutical Science";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;33;61;2538;81;56;1,21;76,91;39,62;1;7;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
