Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
470;13484;"Costume";journal;"05908876, 17496306";0,118;Q3;9;9;37;323;2;35;0,00;35,89;93,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Business, Management and Accounting"
471;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,118;Q3;7;11;35;409;6;31;0,05;37,18;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
472;21100425310;"Intersections";book series;"15681181";0,118;Q3;10;16;124;502;15;66;0,12;31,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
473;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,118;Q3;13;14;64;883;10;61;0,08;63,07;30,77;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
474;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,117;Q3;25;44;76;1633;22;64;0,26;37,11;34,15;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
475;23739;"Quaerendo";journal;"00149527, 15700690";0,117;Q3;8;33;46;483;6;44;0,11;14,64;38,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
476;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q3;21;29;97;1879;24;93;0,24;64,79;59,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
477;21100406942;"Studies in Central European Histories";book series;"15471217";0,117;Q3;5;2;57;442;2;45;0,04;221,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
478;5600153103;"Tocqueville Review";journal;"0730479X";0,117;Q3;7;20;46;819;5;40;0,11;40,95;30,77;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
479;22229;"Al-Qantara";journal;"19882955, 02113589";0,116;Q3;17;18;61;2420;12;51;0,12;134,44;44,44;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
480;16200154785;"Arkansas Historical Quarterly";journal;"00041823";0,116;Q3;8;23;58;660;6;56;0,13;28,70;29,41;0;0;United States;Northern America;"The University of Arkansas Press";"1976, 1978, 1980, 1983, 1988, 2002-2018";"History (Q3)";"Arts and Humanities"
481;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,116;Q3;21;28;46;2379;17;45;0,36;84,96;37,50;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
482;5600153136;"European Legacy";journal;"14701316, 10848770";0,116;Q3;10;40;69;1548;7;63;0,10;38,70;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
483;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,116;Q3;10;12;30;354;3;26;0,08;29,50;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
484;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,116;Q3;22;31;101;2087;17;97;0,16;67,32;62,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
485;21100444325;"Muslim Minorities";book series;"15707571";0,116;Q3;8;1;25;468;5;25;0,00;468,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
486;5700179313;"Yale French Studies";book series;"00440078";0,116;Q3;13;12;59;378;6;54;0,06;31,50;27,27;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
487;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,115;Q3;7;13;47;795;7;47;0,10;61,15;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
488;14769;"History of Psychology";journal;"19390610, 10934510";0,115;Q3;28;22;50;1230;18;49;0,32;55,91;48,28;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
489;16991;"Literature and History";journal;"03061973, 20504594";0,115;Q3;10;11;31;410;9;29;0,30;37,27;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
490;27980;"Modern Judaism";journal;"10863273, 02761114";0,115;Q3;16;15;50;769;19;50;0,45;51,27;12,50;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
491;20797;"Ulster Folklife";journal;"00827347";0,115;Q3;4;10;5;220;2;5;0,40;22,00;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
492;19800188052;"Archiving 2010 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,114;-;4;0;38;0;7;36;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"History; Museology";"Arts and Humanities"
493;5600156022;"Asia-Pacific Review";journal;"13439006";0,114;Q3;22;14;46;530;22;44;0,55;37,86;7,69;5;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
494;5800210911;"English in Australia";journal;"0046208X";0,114;Q3;15;28;72;788;13;62;0,20;28,14;63,41;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
495;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,114;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
496;26291;"Journal of Southern History";journal;"00224642";0,114;Q3;19;15;56;1446;51;55;0,93;96,40;33,33;0;0;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q3)";"Arts and Humanities"
497;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,114;Q3;7;15;38;626;3;36;0,08;41,73;35,71;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
498;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,114;Q3;16;57;175;1628;25;159;0,07;28,56;36,36;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
499;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,113;Q3;9;2;47;656;16;45;0,25;328,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
500;24471;"Civil War History";journal;"15336271, 00098078";0,113;Q3;16;13;34;609;11;33;0,38;46,85;0,00;1;0;United States;Northern America;"Kent State University";"1963, 1970, 1978, 1982, 1985, 1987, 1992, 2000, 2002-2023";"History (Q3)";"Arts and Humanities"
501;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,113;Q3;11;23;50;1326;7;45;0,14;57,65;19,05;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
502;26797;"History of Religions";journal;"15456935, 00182710";0,113;Q3;26;14;29;787;9;28;0,29;56,21;41,67;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
503;19900191739;"Journal of the Historical Society";journal;"15405923, 1529921X";0,113;Q3;7;20;23;980;9;21;0,39;49,00;26,32;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2013";"History (Q3)";"Arts and Humanities"
504;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,113;Q3;13;15;29;311;2;13;0,07;20,73;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
505;5800207871;"Central Asiatic Journal";journal;"00089192";0,112;Q3;8;15;42;308;2;42;0,03;20,53;18,75;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
506;16400154765;"Chiron";book series;"00693715";0,112;Q3;14;0;52;0;9;52;0,18;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
507;145485;"Historiographia Linguistica";journal;"03025160";0,112;Q3;13;15;49;685;12;46;0,08;45,67;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
508;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,112;Q3;10;15;58;839;16;53;0,23;55,93;12,50;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
509;19138;"Korea Journal";journal;"00233900";0,112;Q3;11;32;90;1034;12;86;0,11;32,31;37,50;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
510;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,112;Q3;18;2;78;722;52;29;0,38;361,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
511;16923;"Amerasia Journal";journal;"00447471";0,111;Q3;15;17;98;350;10;81;0,11;20,59;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
512;145911;"American Scholar";journal;"00030937";0,111;Q3;10;29;229;0;14;149;0,03;0,00;37,50;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
513;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;21;41;1312;4;36;0,11;62,48;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
514;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,111;Q3;11;12;27;875;3;27;0,11;72,92;21,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
515;16100154747;"Arthuriana";journal;"10786279";0,111;Q3;8;22;70;637;12;64;0,08;28,95;40,00;0;0;United States;Northern America;"Scriptorium Press";"2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
516;16100154734;"Chronique d'Egypte";journal;"00096067";0,111;Q3;7;16;61;547;3;61;0,07;34,19;44,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
517;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,111;Q3;11;23;53;638;4;52;0,03;27,74;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
518;21100427658;"Egodocuments and History Series";book series;"1873653X";0,111;Q3;5;22;2;1136;0;2;0,00;51,64;52,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
519;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q3;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
520;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q3;14;15;43;2160;4;43;0,11;144,00;52,94;3;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
521;15246;"Historical Reflections";journal;"03157997, 19392419";0,111;Q3;9;14;69;1211;10;66;0,06;86,50;80,00;0;0;United States;Northern America;"Berghahn Journals";"1977, 1979, 1982-1983, 1985, 1987, 1989, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
522;5600153617;"Irish Studies Review";journal;"09670882";0,111;Q3;12;26;25;768;1;24;0,04;29,54;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
523;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q3;14;35;52;1318;24;47;0,30;37,66;87,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
524;5700163717;"Japan Forum";journal;"09555803";0,111;Q3;20;24;60;1031;15;58;0,17;42,96;44,83;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
525;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,111;Q3;14;9;15;405;4;14;0,27;45,00;37,50;2;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
526;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,111;Q3;9;24;20;1156;4;20;0,20;48,17;44,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
527;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,111;Q3;19;34;74;1621;19;61;0,19;47,68;50,00;1;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Engineering"
528;21100407226;"Later Medieval Europe";book series;"18727875";0,111;Q3;8;2;53;379;5;49;0,09;189,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
529;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,111;Q3;9;16;40;931;5;35;0,11;58,19;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
530;21885;"Moreana";journal;"00478105";0,111;Q3;4;20;65;489;10;62;0,17;24,45;29,41;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
531;23539;"New Mexico Historical Review";journal;"00286206";0,111;Q3;8;15;38;893;6;37;0,24;59,53;28,57;0;0;United States;Northern America;"University of New Mexico";"1979, 1981-1983, 1986, 1988, 2000, 2002-2015, 2017-2019";"History (Q3)";"Arts and Humanities"
532;23642;"Oregon Historical Quarterly";journal;"00304727";0,111;Q3;9;27;79;747;5;62;0,09;27,67;28,57;2;0;United States;Northern America;"Oregon Historical Society";"1968, 1970, 1974, 1979, 1983, 2000, 2002-2023";"History (Q3)";"Arts and Humanities"
533;19600157913;"Parola del Passato";journal;"00312355";0,111;Q3;3;27;47;1295;3;41;0,06;47,96;29,17;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
534;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,111;Q3;9;16;31;786;3;31;0,11;49,13;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
535;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,111;Q3;9;13;45;664;1;45;0,00;51,08;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
536;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;20;56;1576;5;55;0,06;78,80;13,64;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
537;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q3;10;18;48;955;8;46;0,15;53,06;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
538;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;58;815;2;57;0,03;58,21;42,86;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
539;21100411274;"Russian History and Culture";book series;"18777791";0,111;Q3;4;3;22;890;2;11;0,09;296,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
540;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,111;Q3;19;15;40;771;5;33;0,11;51,40;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
541;21100406811;"Studia Judaeoslavica";book series;"18766153";0,111;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
542;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,111;Q3;7;27;53;3153;5;52;0,10;116,78;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
543;21100201095;"Tabularia";journal;"16307364";0,111;Q3;3;5;2;225;1;2;0,50;45,00;40,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
544;56572;"Welsh History Review";journal;"00432431";0,111;Q3;8;11;37;734;8;35;0,11;66,73;10,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q3)";"Arts and Humanities"
545;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,111;Q3;6;20;55;3010;6;55;0,06;150,50;5,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
546;19700180507;"Acta Histriae";journal;"13180185";0,110;Q3;13;37;77;1260;22;76;0,29;34,05;45,95;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q3)";"Arts and Humanities"
547;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,110;Q3;8;25;69;1157;7;69;0,14;46,28;11,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
548;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,110;Q3;5;13;44;231;7;40;0,14;17,77;22,22;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
549;5600152973;"Analisis Politico";journal;"01214705";0,110;Q3;10;24;70;804;6;70;0,08;33,50;33,33;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
550;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q3;8;35;91;1742;4;90;0,05;49,77;21,21;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
551;16100154760;"Athenaeum";journal;"00046574";0,110;Q3;11;29;99;1489;11;82;0,12;51,34;35,71;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
552;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,110;Q3;5;62;121;2174;8;114;0,03;35,06;52,83;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
553;21100406872;"History of Warfare";book series;"13857827";0,110;Q3;10;56;134;4009;16;102;0,10;71,59;18,60;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
554;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,110;Q3;15;13;73;492;8;72;0,10;37,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
555;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q3;10;65;80;3968;6;79;0,04;61,05;18,84;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
556;19253;"Romantisme";journal;"00488593";0,110;Q3;7;38;118;1277;7;112;0,04;33,61;36,36;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
