Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21100201774;"Performance Enhancement and Health";journal;"22112669";0,255;Q3;22;12;55;533;49;47;0,63;44,42;36,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
171;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,254;Q3;13;27;45;1258;27;43;0,60;46,59;58,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
172;21100421879;"2015 IEEE International Conference on Pervasive Computing and Communication Workshops, PerCom Workshops 2015";conference and proceedings;"-";0,250;-;18;0;131;0;213;115;1,63;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
173;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,249;Q3;32;57;110;1127;77;105;0,60;19,77;65,08;2;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
174;4700152716;"Children and Schools";journal;"15328759";0,246;Q3;36;28;85;754;52;77;0,64;26,93;68,00;5;0;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q3); Health (social science) (Q3)";"Social Sciences"
175;5200152834;"Torture";journal;"10188185, 19973322";0,245;-;25;24;46;576;42;34;1,18;24,00;50,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
176;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,244;Q3;43;8;26;295;22;26;0,74;36,88;66,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
177;19700173116;"Journal of Children's Services";journal;"17466660";0,243;Q3;26;30;74;1041;57;72;0,82;34,70;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
178;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,237;Q3;21;9;7;419;7;6;0,00;46,56;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
179;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,235;Q3;19;37;85;1370;51;84;0,46;37,03;58,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
180;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,233;Q3;15;25;71;875;31;69;0,20;35,00;78,26;1;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
181;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,232;Q3;22;22;67;970;49;56;0,59;44,09;66,67;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
182;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,225;Q3;29;27;85;1013;47;78;0,42;37,52;61,11;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
183;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,223;Q3;18;41;93;824;47;93;0,50;20,10;68,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
184;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,223;Q3;18;24;69;675;25;45;0,47;28,13;65,22;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
185;21100213000;"Dialogue";journal;"02428962";0,222;Q3;10;46;147;811;16;127;0,10;17,63;63,64;3;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
186;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,222;Q3;22;31;64;1343;47;63;0,66;43,32;59,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
187;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
188;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,220;Q3;19;12;24;745;12;23;0,50;62,08;64,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
189;21100451311;"TECHNE";journal;"22390243";0,218;Q3;13;83;139;1503;41;134;0,29;18,11;47,52;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
190;15869;"Journal of Clinical Ethics";journal;"10467890";0,212;Q3;40;31;138;0;87;114;0,58;0,00;61,02;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
191;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,211;Q3;9;34;112;694;28;99;0,25;20,41;37,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
192;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
193;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,205;Q3;20;34;64;1334;33;59;0,51;39,24;47,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Health Policy (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
194;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,204;Q3;34;22;79;1218;57;76;0,80;55,36;52,17;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
195;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,203;Q4;23;17;29;496;15;21;0,48;29,18;50,00;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
196;11700154364;"Alter";journal;"18750672, 18750680";0,201;Q4;25;20;87;731;59;71;0,60;36,55;72,73;2;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
197;21100457368;"ABAC 2016 - Proceedings of the 2016 ACM International Workshop on Attribute Based Access Control, co-located with CODASPY 2016";conference and proceedings;"-";0,200;-;6;0;10;0;21;8;2,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management; Health Policy; Health (social science); Surgery";"Computer Science; Health Professions; Medicine; Social Sciences"
198;21100239831;"Diversity and Equality in Health and Care (discontinued)";journal;"20495471, 2049548X";0,198;Q4;13;0;45;0;20;36;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2012-2015";"Health (social science) (Q4)";"Social Sciences"
199;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,198;-;19;39;159;902;74;153;0,38;23,13;73,83;3;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
200;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,197;Q4;15;32;38;1339;27;38;0,81;41,84;65,31;6;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
201;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,197;Q4;19;27;80;821;31;76;0,16;30,41;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
202;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,196;Q4;11;38;115;1047;20;100;0,16;27,55;38,57;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
203;12573;"Food and Foodways";journal;"15423484, 07409710";0,194;Q4;20;20;41;825;28;37;0,70;41,25;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
204;21100283711;"Social Care and Neurodisability";journal;"20420919";0,190;Q4;11;0;22;0;20;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
205;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,188;Q4;17;37;69;554;33;69;0,39;14,97;84,62;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
206;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,182;Q4;23;20;71;687;22;64;0,26;34,35;50,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
207;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,181;Q4;12;27;99;928;35;96;0,21;34,37;27,59;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
208;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,180;Q4;10;9;16;431;14;16;0,88;47,89;63,33;0;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
209;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,178;-;30;137;354;1059;89;269;0,25;7,73;84,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;21100454920;"Proceedings - 2015 IEEE International Conference on Software Quality, Reliability and Security, QRS 2015";conference and proceedings;"-";0,178;-;13;0;42;0;63;38;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health (social science); Signal Processing";"Computer Science; Medicine; Social Sciences"
211;21100437479;"2015 2nd International Symposium on Future Information and Communication Technologies for Ubiquitous HealthCare, Ubi-HealthTech 2015";conference and proceedings;"-";0,177;-;6;0;19;0;30;18;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
212;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,177;Q4;13;0;51;0;17;51;0,48;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
213;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,171;-;13;76;199;0;46;163;0,30;0,00;77,19;2;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
214;19900193224;"Social Medicine";journal;"15577112";0,170;Q4;10;11;47;333;18;39;0,44;30,27;35,29;0;0;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
215;145469;"Illness Crisis and Loss";journal;"10541373";0,167;Q4;17;19;68;949;33;55;0,74;49,95;64,29;1;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
216;13908;"Configurations";journal;"10806520, 10631801";0,165;Q4;27;21;59;1200;25;51;0,39;57,14;36,36;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
217;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,164;Q4;10;12;78;381;15;76;0,23;31,75;37,04;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
218;27371;"Population and Societies";journal;"01847783";0,164;Q4;15;23;51;119;26;50;0,45;5,17;60,00;1;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
219;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,163;Q4;37;25;57;1007;30;56;0,21;40,28;70,31;5;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
220;21100456164;"Kontakt";journal;"18047122, 12124117";0,159;-;12;45;113;1329;42;106;0,26;29,53;80,68;3;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
221;144919;"Ethik in der Medizin";journal;"09357335";0,158;Q4;14;32;119;574;28;105;0,24;17,94;39,13;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
222;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,157;Q4;14;15;69;558;22;57;0,30;37,20;48,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
223;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,156;Q4;16;18;73;225;39;72;0,27;12,50;72,73;1;0;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q3); Health (social science) (Q4)";"Social Sciences"
224;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,156;Q4;20;40;111;1314;41;107;0,27;32,85;25,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
225;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,155;Q4;18;24;356;1170;43;345;0,63;48,75;31,88;1;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
226;21100211372;"Life Span and Disability";journal;"20355963";0,153;Q4;17;12;32;651;24;32;0,81;54,25;64,71;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
227;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,152;Q4;13;16;39;747;18;34;0,40;46,69;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
228;21100788904;"2016 IEEE 18th International Conference on e-Health Networking, Applications and Services, Healthcom 2016";conference and proceedings;"-";0,150;-;17;0;120;0;109;119;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
229;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
230;21100792087;"BioethiqueOnline";journal;"19232799";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Montreal";"2016-2017";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
231;21100787306;"Proceedings - 19th Euromicro Conference on Digital System Design, DSD 2016";conference and proceedings;"-";0,149;-;14;0;105;0;108;102;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Health (social science); Mechanical Engineering";"Computer Science; Engineering; Mathematics; Social Sciences"
232;16992;"Literature and Medicine";journal;"02789671, 10806571";0,143;Q4;23;18;61;862;23;59;0,20;47,89;52,94;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
233;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,141;Q4;14;23;77;761;23;76;0,23;33,09;40,91;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
234;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,140;Q4;3;166;538;376;9;425;0,02;2,27;52,41;2;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
235;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,136;Q4;8;11;7;354;4;6;0,00;32,18;68,42;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
236;21100450122;"Proceedings of the 5th IEEE Global Humanitarian Technology Conference, GHTC 2015";conference and proceedings;"-";0,135;-;12;0;67;0;53;64;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
237;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,133;Q4;11;19;87;279;11;77;0,11;14,68;62,96;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
238;5700157895;"Enfance";journal;"00137545";0,131;Q4;15;43;87;1438;25;80;0,19;33,44;62,61;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
239;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,130;Q4;32;2731;2375;52414;563;2355;0,19;19,19;43,03;20;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
240;21100461943;"Modern Problems of Radio Engineering, Telecommunications and Computer Science, Proceedings of the 13th International Conference on TCSET 2016";conference and proceedings;"-";0,129;-;18;0;252;0;207;250;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
241;21100414349;"2015 IEEE International Symposium on Power Line Communications and Its Applications, ISPLC 2015";conference and proceedings;"-";0,128;-;10;0;51;0;57;49;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Social Sciences"
242;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,128;Q4;11;14;38;545;16;37;0,41;38,93;64,52;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
243;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,127;-;5;0;16;0;12;15;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
244;21100780046;"Proceedings of International Conference on Circuits, Communication, Control and Computing, I4C 2014";conference and proceedings;"-";0,127;-;6;0;32;0;30;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Social Sciences"
245;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;33;132;1070;28;122;0,13;32,42;57,55;2;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
246;21100787647;"2014 21st International Conference on High Performance Computing, HiPC 2014";conference and proceedings;"-";0,126;-;1;0;1;0;4;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Social Sciences"
247;21100784749;"2016 IEEE International Conference on Serious Games and Applications for Health, SeGAH 2016";conference and proceedings;"-";0,124;-;11;0;40;0;28;39;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
248;17600155215;"Spirale";journal;"12784699";0,123;Q4;6;112;309;760;4;279;0,02;6,79;74,47;2;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
249;21100454924;"Proceedings - 2014 International Conference on Computer Assisted System in Health, CASH 2014";conference and proceedings;"-";0,122;-;6;0;19;0;8;17;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
250;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,121;Q4;15;17;79;59;13;72;0,23;3,47;31,82;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
251;21100792714;"Proceedings - 2016 IEEE International Conference on Healthcare Informatics, ICHI 2016";conference and proceedings;"-";0,117;-;15;0;94;0;57;92;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
252;21100451190;"International Journal of Microsimulation";journal;"17475864";0,116;-;7;25;37;731;8;34;0,22;29,24;38,10;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
253;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;42;158;893;14;97;0,10;21,26;39,13;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
254;21100457077;"Proceedings - 2015 5th International Conference on Advances in Computing and Communications, ICACC 2015";conference and proceedings;"-";0,115;-;9;0;106;0;54;104;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health (social science); Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
