Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;166;212;4432;343;201;1,52;26,70;31,11;2;27;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
173;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;9;8;244;2;7;0,25;27,11;33,33;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
174;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;11;7;482;2;7;0,29;43,82;15,00;1;7;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
175;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";;-;13;52;35;2201;12;29;0,34;42,33;58,33;1;17;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education";"Social Sciences"
176;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";;-;8;20;0;978;0;0;0,00;48,90;54,05;4;11;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
177;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";;-;5;10;14;311;13;14;0,93;31,10;30,43;0;3;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
178;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";;-;2;10;5;441;1;5;0,20;44,10;54,55;0;6;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); History";"Arts and Humanities; Engineering"
179;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;59;178;2753;151;178;0,87;46,66;37,23;0;14;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
180;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;20;50;1028;94;48;1,88;51,40;32,26;5;7;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
181;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";;-;11;24;41;1610;24;39;0,53;67,08;53,57;0;1;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
182;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;23;43;1350;39;36;0,60;58,70;29,73;0;11;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";;-;3;11;11;332;2;11;0,18;30,18;32,26;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Environmental Science"
184;21101075726;"Journal of Financial Management, Markets and Institutions";journal;"2282717X";;-;5;12;12;447;0;10;0,00;37,25;45,83;0;7;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
185;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;26;54;2638;311;51;3,85;101,46;20,83;0;20;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
186;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";;-;21;28;11;2024;63;11;5,73;72,29;41,90;0;11;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
187;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;10;58;525;104;53;1,74;52,50;25,00;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
188;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;21;48;1210;68;46;1,29;57,62;28,72;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
189;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";;-;12;12;17;505;5;14;0,29;42,08;10,26;0;3;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
190;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;41;142;1260;244;135;1,47;30,73;24,65;1;9;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
191;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";;-;19;27;51;1172;220;48;4,31;43,41;14,29;0;13;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
192;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;27;67;804;6;62;0,10;29,78;50,00;0;15;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
193;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;22;26;358;2;25;0,08;16,27;34,55;0;1;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
194;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";;-;16;12;36;735;63;30;1,92;61,25;58,82;3;3;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education";"Social Sciences"
195;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;79;1234;211;77;2,92;49,36;21,98;1;3;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
196;21101164843;"Research on World Agricultural Economy";journal;"27374785, 27374777";;-;4;9;0;115;0;0;0,00;12,78;9,09;0;6;Singapore;Asiatic Region;"Nan Yang Academy of Sciences Pte. Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
197;21101023029;"Sleep and Vigilance";journal;"25102265";;-;9;32;21;1230;7;20;0,35;38,44;32,56;0;10;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
198;21101098863;"Southeast of Now";journal;"24249947, 24250147";;-;2;13;30;460;2;27;0,07;35,38;69,23;0;2;Singapore;Asiatic Region;"NUS Press Pte Ltd";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
199;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;199;2221;343;199;1,55;37,02;21,58;1;30;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
200;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;17;53;51;8;53;0,06;3,00;47,06;0;8;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
201;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";;-;9;26;27;727;19;26;0,70;27,96;25,58;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science"
202;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;17;62;850;168;62;1,93;50,00;23,91;1;12;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
