Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21101021921;"Journal of Property Tax Assessment and Administration";journal;"15483606, 13571419";;-;3;8;0;134;0;0;0,00;16,75;16,67;0;2;United States;Northern America;"International Association of Assessing Officers";"2020-2022";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
173;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;331;188;15851;476;183;2,53;47,89;32,83;30;120;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;15;14;501;15;14;1,07;33,40;44,83;2;10;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
175;21101136421;"Journal of the International Council for Small Business";journal;"26437015, 26437023";;-;9;22;0;431;0;0;0,00;19,59;37,93;3;4;United Kingdom;Western Europe;"Routledge";"2020-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
176;21101039609;"Korean Accounting Review";journal;"25087193, 12293288";;-;4;48;36;2283;7;36;0,19;47,56;39,02;0;9;South Korea;Asiatic Region;"Korean Accounting Association";"2019-2023";"Accounting";"Business, Management and Accounting"
177;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;25;51;1454;8;51;0,16;58,16;46,38;0;7;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;24;396;25;22;1,38;79,20;33,33;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
179;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";;-;11;10;14;524;5;0;0,36;52,40;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting; Psychology (miscellaneous)";"Business, Management and Accounting; Psychology"
180;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;9;13;440;1;11;0,08;48,89;56,25;1;2;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
181;21101162523;"Rivista Italiana di Ragioneria e di Economia Aziendale";journal;"22815864, 15939154";;-;2;21;23;1002;0;20;0,00;47,71;43,48;0;6;Italy;Western Europe;"Casa Editrice Rirea";"2019, 2022";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
182;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";;-;1;10;34;180;0;0;0,00;18,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting";"Business, Management and Accounting"
183;21101023074;"Universal Journal of Accounting and Finance (discontinued)";journal;"23319712, 23319720";;-;8;7;0;206;0;0;0,00;29,43;5,88;0;0;United States;Northern America;"Horizon Research Publishing";"2020-2022";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;21101042192;"World Tax Journal";journal;"23529237, 18784917";;-;5;20;16;2060;14;16;0,88;103,00;44,00;0;6;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
