Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
150;19700175040;"Open Vaccine Journal";journal;"18750354";0,152;Q4;10;0;6;0;3;5;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
151;19700188326;"American Journal of Drug Discovery and Development (discontinued)";journal;"2150427X, 21504296";0,150;Q4;14;3;71;126;32;71;0,35;42,00;United States;Northern America;"Academic Journals Inc.";"2011-2015";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
152;19700175061;"Open Pharmacology Journal";journal;"18741436";0,149;Q4;6;0;9;0;3;8;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
153;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,149;Q4;31;57;222;1833;60;222;0,27;32,16;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
154;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,143;Q4;19;17;46;570;11;40;0,24;33,53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
155;21100256959;"Biomarkers and Genomic Medicine";journal;"22140247";0,138;Q4;15;23;55;818;15;55;0,27;35,57;United States;Northern America;"Elsevier B.V.";"2013-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,138;Q4;16;34;143;1011;31;143;0,15;29,74;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
157;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,138;Q4;13;0;66;0;17;66;0,00;0,00;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
158;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,134;Q4;24;645;1836;5442;328;1663;0,16;8,44;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,134;Q4;13;47;132;1141;23;130;0,17;24,28;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
160;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,133;Q4;17;22;25;503;7;24;0,28;22,86;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
161;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,131;Q4;23;497;637;12155;123;637;0,22;24,46;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
162;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,127;Q4;35;305;808;7266;159;804;0,19;23,82;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
163;22375;"Indian Drugs";journal;"0019462X";0,123;Q4;32;81;241;1644;27;241;0,08;20,30;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
164;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,123;Q4;10;0;1;0;0;1;0,00;0,00;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
165;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,118;Q4;16;92;104;2531;21;104;0,20;27,51;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;21100788832;"International Journal of Medicinal Chemistry";journal;"20902069";0,115;Q4;4;1;2;22;1;2;0,50;22,00;United States;Northern America;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
167;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,114;Q4;8;0;34;0;6;34;0,00;0,00;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,113;Q4;7;47;109;463;17;108;0,09;9,85;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
169;21100853016;"Antibodies";journal;"20734468";0,111;Q4;42;22;66;2044;114;64;1,78;92,91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21100853528;"International Journal of Advances in Pharmaceutical Research";journal;"22497226";0,111;Q4;0;4;2;77;0;2;0,00;19,25;India;Asiatic Region;"";"";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
171;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,111;Q4;3;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
172;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,111;Q4;4;10;2;924;0;2;0,00;92,40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
173;21100853529;"International Journal of Pharmaceutical and Phytopharmacological Research";journal;"22501029";0,106;Q4;2;3;4;147;0;4;0,00;49,00;India;Asiatic Region;"";"";"Drug Discovery (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
174;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,106;Q4;6;0;4;0;1;4;0,25;0,00;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
175;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,102;Q4;8;5;9;85;0;9;0,00;17,00;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,101;Q4;2;0;67;0;0;31;0,00;0,00;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
178;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,101;Q4;13;121;18;12001;0;16;0,00;99,18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
179;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;3;65;61;6;61;0,07;20,33;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;16800154712;"Sp2";trade journal;"1476184X";0,100;Q4;2;0;109;0;0;92;0,00;0,00;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
181;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";;-;8;47;18;5099;4;17;0,22;108,49;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research; Drug Discovery; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";;-;4;3;0;199;0;0;0,00;66,33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Drug Discovery; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21100793213;"Current Pharmacology Reports";journal;"2198641X";;-;35;42;0;3997;0;0;0,00;95,17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry; Drug Discovery; Genetics; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
184;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";;-;7;1;0;51;0;0;0,00;51,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;41;124;1408;54;124;0,48;34,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;21100833039;"Journal of HerbMed Pharmacology";journal;"23455004";;-;18;31;0;767;0;0;0,00;24,74;Iran;Middle East;"Shahrekord University of Medical Sciences";"2015-2023";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
187;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;57;322;1739;624;322;2,00;30,51;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;21100875801;"npj Systems Biology and Applications";journal;"20567189";;-;35;9;0;423;0;0;0,00;47,00;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Drug Discovery; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
189;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;43;60;1797;117;56;2,15;41,79;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;19;72;1526;116;69;1,48;80,32;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
191;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;242;654;9865;1653;636;2,50;40,76;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
