Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
193;85449;"Polish Journal of Soil Science";journal;"00792985";0,148;Q4;13;10;58;188;13;58;0,08;18,80;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
194;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,146;Q3;13;100;393;1906;40;393;0,09;19,06;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;14247;"Postepy biochemii";journal;"00325422";0,146;Q3;21;39;141;0;52;141;0,27;0,00;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
196;20500195141;"Dental and Medical Problems";journal;"1644387X";0,145;Q3;18;61;229;1568;38;220;0,18;25,70;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
197;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,144;Q3;30;135;179;2023;42;171;0,21;14,99;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
198;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,144;Q3;19;48;146;0;54;143;0,40;0,00;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
199;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,144;Q3;8;34;125;1611;8;120;0,07;47,38;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
200;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,143;Q4;24;19;48;449;7;48;0,13;23,63;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
201;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,143;Q4;18;49;87;2535;25;87;0,22;51,73;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
202;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,142;Q3;6;32;98;970;19;98;0,26;30,31;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;21100201733;"Diametros";journal;"17335566";0,142;Q2;10;38;123;865;14;119;0,08;22,76;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
204;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,142;Q4;9;8;32;77;6;32;0,14;9,63;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;130070;"Wspolczesna Onkologia";journal;"14282526";0,142;Q4;31;104;234;2789;90;234;0,41;26,82;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
206;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,139;Q2;6;64;44;3416;10;43;0,23;53,38;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
207;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,139;Q3;5;7;48;108;5;48;0,20;15,43;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q3)";"Medicine"
208;19900191992;"Filozofia Nauki";journal;"12306894";0,139;Q2;6;38;67;979;4;63;0,06;25,76;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
209;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,139;Q4;21;76;148;1433;13;146;0,06;18,86;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
210;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,138;Q4;13;49;160;1271;24;156;0,15;25,94;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
211;12100157171;"Psychiatria";journal;"17329841";0,136;Q4;9;22;65;738;12;56;0,13;33,55;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
212;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,135;Q4;18;35;78;590;29;78;0,36;16,86;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
213;21100201070;"Archives of Transport";journal;"08669546";0,135;Q4;18;20;101;251;16;101;0,13;12,55;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
214;5300152719;"Biotechnologia";journal;"08607796";0,134;Q4;18;75;118;938;33;105;0,46;12,51;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
215;23731;"Sylwan";journal;"00397660";0,134;Q4;14;105;51;2917;18;51;0,35;27,78;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
216;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,134;Q4;20;0;75;0;17;75;0,17;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
217;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,133;Q4;9;29;98;749;39;98;0,53;25,83;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
218;15698;"Pediatria Wspolczesna";journal;"15075532";0,133;Q3;11;11;127;216;15;124;0,05;19,64;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
219;26440;"Polimery w medycynie";journal;"03700747";0,133;Q4;16;29;84;0;28;84;0,33;0,00;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
220;19700200928;"Research in Language";journal;"20834616, 17317533";0,133;Q3;14;28;64;941;14;64;0,18;33,61;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
221;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,132;Q4;19;41;59;728;7;59;0,12;17,76;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
222;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,132;Q4;16;52;49;867;18;45;0,37;16,67;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
223;28038;"Czasopismo Geograficzne";journal;"00459453";0,131;Q4;9;5;45;76;4;42;0,00;15,20;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
224;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,131;Q4;7;24;98;552;18;98;0,17;23,00;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
225;17800156702;"Mineralogia";journal;"18998526, 18998291";0,131;Q4;12;0;26;0;5;25;0,16;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
226;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,131;Q4;12;41;153;0;34;153;0,23;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
227;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,130;Q4;8;27;102;775;6;102;0,02;28,70;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
228;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,130;Q3;33;48;49;1119;12;41;0,24;23,31;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
229;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,130;Q4;14;24;65;627;11;63;0,16;26,13;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
230;18346;"Medycyna Weterynaryjna";journal;"00258628";0,130;Q4;23;149;493;4466;101;493;0,20;29,97;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
231;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,129;Q4;13;37;95;2644;31;91;0,38;71,46;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
232;19752;"Reumatologia";journal;"00346233, 20849834";0,127;Q4;27;112;325;2218;67;311;0,24;19,80;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
233;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,126;Q4;5;24;105;494;9;104;0,10;20,58;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
234;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,126;Q4;23;14;52;505;12;48;0,18;36,07;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q4)";"Social Sciences"
235;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,125;Q3;10;0;93;0;34;90;0,26;0,00;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
236;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,125;Q4;6;21;62;353;5;55;0,07;16,81;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
237;15697;"Pediatria Polska";journal;"00313939";0,125;Q4;13;100;306;2739;28;267;0,10;27,39;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
238;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,125;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
239;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,124;Q4;6;30;50;661;10;50;0,20;22,03;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
240;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q3;10;17;40;1657;3;36;0,00;97,47;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
241;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,124;Q4;28;47;193;0;36;193;0,21;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
242;6000162515;"Artibus et Historiae";journal;"03919064";0,123;Q2;10;32;82;1859;6;82;0,08;58,09;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
243;145445;"HIV and AIDS Review";journal;"17301270";0,123;Q4;10;30;62;772;10;60;0,21;25,73;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
244;12601;"Onkologia Polska";journal;"15056732";0,123;Q4;7;20;80;508;3;80;0,04;25,40;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,122;Q4;17;81;335;1429;40;281;0,16;17,64;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
246;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,122;Q4;4;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
247;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,121;Q4;16;85;101;2141;14;101;0,13;25,19;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
248;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,120;Q4;6;26;87;1441;6;85;0,10;55,42;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
249;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,120;Q4;17;76;158;0;28;158;0,11;0,00;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
250;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,120;Q4;5;34;76;1150;15;75;0,20;33,82;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
251;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,120;Q4;8;24;61;471;12;61;0,24;19,63;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
252;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,119;Q4;14;12;33;343;6;33;0,17;28,58;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
253;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,118;Q4;11;30;119;0;21;119;0,12;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
254;17695;"Przeglad Lekarski";journal;"00332240";0,118;Q4;22;228;780;0;128;765;0,15;0,00;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
255;21100782674;"Soil Science Annual";journal;"23004975";0,118;Q4;17;17;40;421;3;40;0,08;24,76;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
256;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,117;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
257;20876;"Wiadomosci Lekarskie";journal;"00435147";0,117;Q4;19;53;125;0;23;118;0,14;0,00;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
258;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,116;Q4;10;33;127;928;25;127;0,11;28,12;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
259;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,116;Q4;8;19;67;810;16;62;0,26;42,63;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
260;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,115;Q4;11;32;104;858;7;98;0,06;26,81;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
261;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,114;Q4;14;3;50;52;7;48;0,04;17,33;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
262;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,114;Q4;4;17;47;419;4;47;0,08;24,65;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
263;18300156724;"Psychology of Language and Communication";journal;"12342238";0,114;Q3;15;19;40;610;7;40;0,17;32,11;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
264;21100211769;"Chemik";journal;"00092886";0,113;Q4;18;98;110;2018;14;108;0,13;20,59;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
265;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,112;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
266;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,112;Q4;9;26;107;0;6;107;0,02;0,00;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
267;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,111;Q4;7;0;40;0;5;36;0,19;0,00;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
268;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,111;Q4;6;57;160;1073;21;160;0,08;18,82;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
269;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,111;Q4;10;40;195;855;5;120;0,03;21,38;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
270;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,111;Q3;5;43;244;335;17;244;0,08;7,79;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
271;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,111;Q3;3;13;25;355;2;23;0,08;27,31;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
272;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,110;Q4;8;17;68;359;5;66;0,06;21,12;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
273;6000152766;"Konteksty";journal;"12306142";0,110;Q2;3;129;198;1156;5;187;0,03;8,96;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
274;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,110;Q4;7;58;172;1159;4;157;0,03;19,98;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
275;19700200818;"Hematologia";journal;"20813287, 20810768";0,109;Q4;5;40;124;1596;20;119;0,06;39,90;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
276;12520;"Nowotwory";journal;"0029540X";0,109;Q4;11;70;218;1940;20;198;0,08;27,71;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
277;4800153204;"Psychogeriatria Polska";journal;"17322642";0,109;Q4;7;0;36;0;2;34;0,00;0,00;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
278;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q4;17;27;82;368;12;81;0,05;13,63;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
279;20158;"Alergia Astma Immunologia";journal;"14273101";0,107;Q4;11;38;92;1209;5;91;0,05;31,82;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
280;27935;"Folia Medica Cracoviensia";journal;"00155616";0,107;Q4;19;27;26;0;3;26;0,12;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
281;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,107;Q4;5;0;20;0;1;20;0,00;0,00;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
282;19174;"Psychoterapia";journal;"02394170";0,107;Q4;7;25;85;605;6;80;0,09;24,20;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
283;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,106;Q4;13;57;198;2141;27;191;0,14;37,56;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
284;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,106;Q3;16;16;57;142;7;57;0,14;8,88;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
285;21100208042;"Engineering Transactions";journal;"0867888X";0,106;Q4;13;19;21;359;3;21;0,14;18,89;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
286;144832;"Fizjoterapia";journal;"12308323";0,106;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
287;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,106;Q4;10;0;90;0;13;90;0,14;0,00;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
288;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,106;Q4;4;0;64;0;2;62;0,04;0,00;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
289;21100286804;"Avant";journal;"20826710";0,105;Q4;13;28;88;1015;6;60;0,08;36,25;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
290;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,105;Q4;5;4;4;142;0;4;0,00;35,50;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
291;21100259509;"E-Informatica Software Engineering Journal";journal;"18977979, 20844840";0,104;Q4;13;8;6;123;3;6;0,50;15,38;Poland;Eastern Europe;"Wroclaw University of Technology";"2012-2023";"Software (Q4)";"Computer Science"
