Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
161;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";;-;61;27;0;2515;0;0;0,00;93,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous); Microbiology (medical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,490;Q2;125;50;113;2485;150;110;1,34;49,70;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;18071;"Neurotoxicity Research";journal;"14763524, 10298428";;-;84;45;1;2485;0;1;0,00;55,22;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous); Toxicology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
164;38272;"Teratology";journal;"00403709";;-;77;79;297;2484;387;241;1,37;31,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2002";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,484;Q2;89;67;205;2471;360;204;1,77;36,88;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;27210;"In Vivo";journal;"17917549, 0258851X";0,433;Q2;72;84;298;2416;332;296;1,08;28,76;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,192;Q1;100;60;107;2388;437;107;4,12;39,80;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;14822;"Xenobiotica";journal;"00498254, 13665928";0,557;Q2;89;63;275;2378;561;274;1,95;37,75;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,659;Q2;97;75;297;2341;303;289;1,02;31,21;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
170;22881;"Yaoxue Xuebao";journal;"05134870";0,187;Q3;36;223;619;2339;118;619;0,16;10,49;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
171;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,254;Q3;64;23;96;2299;60;96;0,61;99,96;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
172;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,248;Q3;46;86;279;2284;149;235;0,57;26,56;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,118;Q1;85;119;346;2275;506;308;1,49;19,12;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
174;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,564;Q2;90;74;165;2271;178;161;1,09;30,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,532;Q2;129;64;205;2270;301;184;1,36;35,47;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
176;18077;"Fitoterapia";journal;"0367326X, 18736971";0,305;Q3;124;193;466;2266;214;466;0,44;11,74;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;22375;"Indian Drugs";journal;"0019462X";0,311;Q2;32;149;432;2260;104;417;0,21;15,17;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
178;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,773;Q1;149;77;284;2233;461;282;1,24;29,00;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
179;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,571;Q2;73;66;166;2222;233;162;1,48;33,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";;-;108;18;0;2221;0;0;0,00;123,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
181;4000148019;"AAPS Journal";journal;"15507416";0,185;Q3;132;72;101;2219;63;101;0,62;30,82;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
182;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,373;Q3;105;105;363;2196;287;363;0,78;20,91;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
183;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,760;Q1;68;77;206;2192;320;194;1,38;28,47;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,782;Q1;92;150;542;2187;647;464;1,18;14,58;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
185;25144;"Journal of Health Science";journal;"13475207, 13449702";0,186;Q4;53;91;187;2181;82;187;0,44;23,97;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
186;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,233;Q3;54;23;70;2173;60;68;0,89;94,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,297;Q2;88;97;232;2172;93;229;0,35;22,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,616;Q2;86;54;176;2140;269;172;1,75;39,63;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
189;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,133;Q4;40;62;225;2118;36;225;0,18;34,16;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
190;21194;"Pharmacology";journal;"00317012, 14230313";0,500;Q2;67;72;219;2097;305;211;1,57;29,13;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,924;Q1;93;41;164;2087;329;147;2,12;50,90;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,967;Q1;101;52;167;2069;324;166;1,49;39,79;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,616;Q2;100;40;35;2061;66;35;1,89;51,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
194;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,571;Q2;71;79;310;2031;318;309;1,00;25,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,231;Q3;56;85;357;2000;214;357;0,66;23,53;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;17067;"Phytomedicine";journal;"09447113, 1618095X";0,409;Q2;141;73;199;1998;235;196;1,20;27,37;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,358;Q2;75;61;193;1945;133;193;0,60;31,89;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
198;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,814;Q1;185;76;227;1926;379;224;1,77;25,34;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,492;Q2;68;58;170;1918;256;152;1,53;33,07;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,388;Q2;86;58;129;1905;169;127;1,28;32,84;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,185;Q3;83;36;0;1888;0;0;0,00;52,44;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,429;Q2;81;63;186;1888;245;169;1,39;29,97;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,721;Q1;85;64;188;1886;393;181;1,71;29,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,978;Q1;135;51;223;1870;580;196;2,05;36,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,261;Q3;77;63;219;1858;157;216;0,66;29,49;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,452;Q2;73;90;289;1848;433;279;1,61;20,53;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,350;Q3;50;54;132;1834;112;130;0,83;33,96;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,323;Q3;54;100;704;1831;368;702;0,51;18,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,116;Q1;108;15;100;1823;304;100;2,99;121,53;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,898;Q1;99;10;35;1795;182;35;5,52;179,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
211;16948;"Chirality";journal;"1520636X, 08990042";0,846;Q1;83;125;342;1788;572;337;1,59;14,30;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
212;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,369;Q3;108;88;323;1775;460;249;1,64;20,17;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";;-;103;16;0;1772;0;0;0,00;110,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research; Drug Discovery; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
214;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,166;Q3;56;76;269;1757;69;222;0,21;23,12;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;21102;"Pharmaceutical Journal";journal;"00316873";0,232;Q2;28;901;1036;1740;114;480;0,11;1,93;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
216;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,526;Q2;106;42;131;1727;146;130;1,21;41,12;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,423;Q2;67;70;187;1684;140;186;0,77;24,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
218;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,311;Q3;83;49;185;1674;168;183;0,67;34,16;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
219;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,299;Q2;65;36;183;1661;147;181;0,86;46,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,414;Q2;92;52;112;1639;150;112;1,23;31,52;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,194;-;35;141;400;1633;55;400;0,13;11,58;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
222;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,124;Q4;37;27;128;1630;17;109;0,10;60,37;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,156;Q4;28;166;474;1625;84;399;0,19;9,79;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,449;Q2;61;53;137;1624;170;137;1,18;30,64;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,536;Q1;70;6;43;1620;277;43;5,84;270,00;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,379;Q2;85;52;219;1599;260;215;1,08;30,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,105;Q4;18;123;781;1598;19;778;0,02;12,99;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,299;Q3;54;25;80;1597;59;80;0,52;63,88;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,791;Q1;78;43;122;1591;458;122;2,84;37,00;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;25245;"Veterinary and Human Toxicology";journal;"01456296";0,220;Q3;43;98;333;1574;208;313;0,62;16,06;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
231;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,416;Q2;57;43;110;1572;89;102;0,94;36,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,553;Q2;72;59;175;1568;218;174;1,34;26,58;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,223;Q1;106;50;168;1554;311;165;1,83;31,08;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,191;Q3;18;52;165;1549;31;163;0,20;29,79;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
235;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,659;Q2;69;41;129;1546;231;129;1,92;37,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,383;Q2;40;48;134;1542;120;133;0,90;32,13;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
237;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,384;Q2;103;111;308;1537;339;302;0,94;13,85;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,547;Q2;59;37;121;1504;220;121;1,91;40,65;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
