Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
164;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,233;Q3;23;24;56;733;50;56;0,65;30,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
165;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,371;Q3;70;25;52;527;50;45;0,96;21,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
166;21100215922;"Audio Engineering Society - 119th Convention Fall Preprints 2005";conference and proceedings;"-";0,151;-;11;0;112;0;49;109;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
167;25572;"International Journal of Shape Modeling";journal;"02186543";0,410;Q2;18;12;30;388;48;29;1,15;32,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Geometry and Topology (Q3); Software (Q3)";"Computer Science; Mathematics"
168;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,168;Q4;24;98;292;912;48;292;0,16;9,31;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
169;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;26;74;720;48;67;0,76;27,69;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
170;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,297;-;24;95;86;1010;47;83;0,00;10,63;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
171;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,211;Q3;35;40;90;711;47;88;0,55;17,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
172;5700191206;"Metamaterials";journal;"18731988";1,469;Q1;28;22;11;799;47;10;4,27;36,32;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
173;21100218065;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,153;-;11;0;92;0;44;90;0,48;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
174;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;21;120;379;44;120;0,33;18,05;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
175;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,125;-;9;0;155;0;42;153;0,27;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
176;21100218024;"Fall Simulation Interoperability Workshop 2006";conference and proceedings;"-";0,105;-;9;0;89;0;42;88;0,47;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
177;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,249;Q3;24;12;62;263;42;60;0,56;21,92;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
178;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,180;-;12;0;29;0;42;27;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
179;21100220349;"IBPSA 2005 - International Building Performance Simulation Association 2005";conference and proceedings;"-";0,225;-;19;0;184;0;41;183;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
180;21100218110;"Fall Simulation Interoperability Workshop 2007";conference and proceedings;"-";0,116;-;6;0;83;0;40;81;0,48;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
181;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,178;Q4;24;26;54;634;40;54;0,74;24,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
182;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,316;Q3;45;19;52;529;38;51;0,73;27,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
183;21100516172;"Proceedings - IEEE International SOC Conference";conference and proceedings;"-";0,191;-;11;0;84;0;38;81;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
184;21100198434;"21st European Conference on Modelling and Simulation: Simulations in United Europe, ECMS 2007";conference and proceedings;"-";0,117;-;10;0;88;0;37;84;0,42;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
185;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,134;Q4;25;60;130;1105;37;130;0,35;18,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
186;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,141;Q4;20;0;47;0;37;47;0,79;0,00;Netherlands;Western Europe;"Elsevier";"2006-2014";"Control and Systems Engineering (Q3); Transportation (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
187;21100229273;"Proceedings of the Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2005";conference and proceedings;"-";0,413;-;9;0;19;0;36;18;0,00;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
188;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,196;Q4;50;51;56;1070;35;56;0,64;20,98;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
189;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,151;-;12;155;173;979;35;171;0,20;6,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
190;21100497090;"Proceedings of the Institute of Navigation, National Technical Meeting";conference and proceedings;"-";0,218;-;11;0;58;0;35;57;0,60;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
191;9800153139;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,112;-;12;0;151;0;33;149;0,22;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
192;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,144;Q4;33;115;79;2710;32;76;0,41;23,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
193;21100220460;"International Mediterranean Modelling Multiconference, I3M";conference and proceedings;"-";0,113;-;7;0;110;0;32;108;0,29;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
194;21100220455;"International Symposium on Performance Evaluation of Computer and Telecommunication Systems 2007, SPECTS'07, Part of the 2007 Summer Simulation Multiconference, SummerSim'07";conference and proceedings;"-";0,143;-;6;0;71;0;32;70;0,45;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
195;21100220411;"Summer Computer Simulation Conference 2006, SCSC'06, Part of the 2006 Summer Simulation Multiconference, SummerSim'06";conference and proceedings;"-";0,111;-;7;0;77;0;32;76;0,42;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
196;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,396;Q3;69;26;36;860;31;34;0,86;33,08;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
197;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,114;-;17;0;142;0;29;139;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
198;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,268;Q3;33;27;61;645;29;61;0,49;23,89;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
199;14527;"Systems Science";journal;"01371223";0,156;Q4;13;43;109;528;29;106;0,14;12,28;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
200;7900153112;"10th Canadian Workshop on Information Theory, CWIT 2007";conference and proceedings;"-";0,365;-;8;0;50;0;28;48;0,56;0,00;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
201;21100448501;"Proceedings of ACCURACY 2006 - 7th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,192;-;12;0;92;0;27;89;0,29;0,00;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
202;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,286;Q3;24;36;94;593;27;93;0,33;16,47;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
203;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,126;-;11;26;219;257;27;214;0,12;9,88;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
204;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,211;-;26;68;119;915;26;119;0,22;13,46;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
205;21100305340;"14th Symposium on New Technologies in Measurement and Instrumentation and 10th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,137;-;7;0;114;0;25;113;0,00;0,00;Hungary;Eastern Europe;"";"";"Instrumentation; Modeling and Simulation";"Mathematics; Physics and Astronomy"
206;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,170;Q4;21;40;114;663;25;114;0,27;16,58;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
207;8000153141;"Proceedings - Second IEEE International Symposium on Service-Oriented System Engineering, SOSE 2006";conference and proceedings;"-";0,166;-;9;0;33;0;25;30;0,76;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
208;21100197516;"Simulation in Wider Europe - 19th European Conference on Modelling and Simulation, ECMS 2005";conference and proceedings;"-";0,106;-;10;0;131;0;25;128;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
209;21100496384;"Association for Information Systems - 12th Americas Conference On Information Systems, AMCIS 2006";conference and proceedings;"-";0,104;-;7;0;161;0;24;159;0,15;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
210;21100304227;"ESM 2007 - 2007 European Simulation and Modelling Conference: Modelling and Simulation 2007";conference and proceedings;"-";0,104;-;6;0;100;0;24;97;0,24;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
211;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,151;Q4;23;110;95;1897;24;95;0,25;17,25;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Modeling and Simulation (Q4)";"Materials Science; Mathematics"
212;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,186;Q4;26;46;77;1633;24;40;0,31;35,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
213;21100212117;"Simulation Interoperability Standards Organization - Spring Simulation Interoperability Workshop 2007, 07 Spring SIW";conference and proceedings;"-";0,101;-;7;0;82;0;24;80;0,29;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
214;21100266612;"15th IMEKO Symposium on Novelties in Electrical Measurements and Instrumentation in Parallel with the 12th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,175;-;4;0;129;0;23;128;0,18;0,00;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
215;144698;"International Journal of Simulation Modelling";journal;"17264529";0,142;Q4;33;20;58;341;23;48;0,33;17,05;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
216;81297;"Multiphase Science and Technology";journal;"02761459";0,276;Q3;26;8;49;339;23;49;0,59;42,38;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
217;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,185;-;14;58;49;1111;23;48;0,47;19,16;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
218;21100218038;"European Simulation Interoperability Workshop 2006";conference and proceedings;"-";0,136;-;5;0;47;0;22;46;0,47;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
219;6300153133;"2006 IEEE MicroRad Proceedings - 9th Specialist Meeting on Microwave Radiometry and Remote Sensing Applications, MicroRad'06";conference and proceedings;"-";0,371;-;7;0;58;0;21;56;0,36;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
220;21100197962;"Computational Modelling of Concrete Structures - Proceedings of EURO-C 2006";conference and proceedings;"-";0,157;-;8;0;102;0;21;100;0,21;0,00;United States;Northern America;"";"";"Building and Construction; Modeling and Simulation";"Engineering; Mathematics"
221;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,207;Q3;32;28;82;677;21;82;0,24;24,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
222;21100209319;"Spring Simulation Interoperability Workshop 2006";conference and proceedings;"-";0,108;-;6;0;92;0;21;90;0,23;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
223;21100304842;"ESM 2006 - 2006 European Simulation and Modelling Conference: Modelling and Simulation 2006";conference and proceedings;"-";0,104;-;6;0;84;0;20;82;0,24;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
224;21100529061;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,148;-;7;0;31;0;20;28;0,65;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
225;21100304257;"2005 European Simulation and Modelling Conference, ESM 2005 - Proceedings";conference and proceedings;"-";0,111;-;7;0;96;0;19;94;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
226;9200153120;"2006 International Conference on Cyberworlds, CW'06";conference and proceedings;"-";0,132;-;6;0;32;0;19;30;0,59;0,00;United States;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
227;56018;"IEEE International Workshop on Modeling, Analysis, and Simulation of Computer and Telecommunication Systems - Proceedings";conference and proceedings;"-";0,107;-;29;0;65;0;19;62;0,29;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
228;21100211337;"Simulation Interoperability Standards Organization - 14th Conference on Behavior Representation in Modeling and Simulation 2005";conference and proceedings;"-";0,180;-;8;0;54;0;19;53;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
229;21100283745;"2006 13th GI/ITG Conference on Measuring, Modelling and Evaluation of Computer and Communication Systems, MMB 2006";conference and proceedings;"-";0,136;-;7;0;35;0;18;34;0,51;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
230;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,157;Q4;21;69;61;1744;18;61;0,30;25,28;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
231;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;71;61;1086;18;61;0,30;15,30;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
232;21100220420;"International Symposium on Performance Evaluation of Computer and Telecommunication Systems 2006, SPECTS'06, Part of the 2006 Summer Simulation Multiconference, SummerSim'06";conference and proceedings;"-";0,113;-;6;0;75;0;18;74;0,24;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
233;39594;"Stochastics";journal;"17442516, 17442508";0,445;Q2;28;32;34;588;18;33;0,53;18,38;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
234;21100260912;"3rd Workshop in Virtual Reality Interactions and Physical Simulations, VRIPHYS 2006";conference and proceedings;"-";0,263;-;8;0;20;0;17;20;0,85;0,00;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
235;21100304248;"4th International Industrial Simulation Conference 2006, ISC 2006";conference and proceedings;"-";0,110;-;6;0;85;0;17;84;0,20;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
236;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,154;Q4;29;68;84;1361;17;74;0,25;20,01;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
237;21100220355;"IBPSA 2007 - International Building Performance Simulation Association 2007";conference and proceedings;"-";0,114;-;17;0;290;0;17;289;0,06;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
238;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,202;Q3;17;18;37;355;17;37;0,27;19,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
239;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,160;Q4;42;53;45;0;17;45;0,38;0,00;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q4)";"Mathematics"
240;12800154714;"Proceedings of the 6th International Conference on Physical Modelling in Geotechnics - Physical Modelling in Geotechnics - 6th ICPMG '06";conference and proceedings;"-";0,145;-;9;0;129;0;17;127;0,13;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
241;21100316034;"2007 International Conference on Simulation of Semiconductor Processes and Devices, SISPAD 2007";conference and proceedings;"-";0,223;-;4;0;44;0;16;42;0,36;0,00;Austria;Western Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
242;21100285731;"Proceedings - 12th IMEKO TC-4 International Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,207;-;4;0;24;0;16;23;0,67;0,00;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
243;12800154711;"Proceedings of the 16th IASTED International Conference on Applied Simulation and Modelling, ASM 2007";conference and proceedings;"-";0,103;-;5;0;93;0;16;91;0,17;0,00;Romania;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
244;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,114;Q4;27;6;92;134;15;89;0,11;22,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
245;21100211357;"SISO European Simulation Interoperability Workshop 2007, EURO SIW 2007";conference and proceedings;"-";0,101;-;5;0;50;0;15;49;0,30;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
246;21100495976;"2007 Proceedings of the ASME/JSME Thermal Engineering Summer Heat Transfer Conference - HT 2007";conference and proceedings;"-";0,119;-;7;0;107;0;14;106;0,13;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
247;21100218018;"European Simulation Interoperability Workshop 2005";conference and proceedings;"-";0,101;-;7;0;44;0;14;43;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
248;21100218016;"Fall Simulation Interoperability Workshop 2005";conference and proceedings;"-";0,100;-;6;0;49;0;14;48;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
249;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,162;Q4;31;13;45;276;14;41;0,40;21,23;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
250;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,165;Q4;25;44;38;640;14;35;0,37;14,55;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
251;21100224402;"Summer Computer Simulation Conference 2005, SCSC 2005, Part of the 2005 Summer Simulation Multiconference, SummerSim 2005";conference and proceedings;"-";0,108;-;7;0;71;0;14;70;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
252;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,108;-;11;0;95;0;14;92;0,15;0,00;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
253;21100198507;"20th European Conference on Modelling and Simulation: Modelling Methodologies and Simulation Key Technologies in Academia and Industry, ECMS 2006";conference and proceedings;"-";0,103;-;7;0;72;0;13;69;0,18;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
254;8100153103;"2nd International Workshop on Service-Oriented Computing: Consequences for Engineering Requirements, SOCCER'06";conference and proceedings;"-";0,172;-;5;0;9;0;13;8;1,44;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
255;21100302208;"5th International Industrial Simulation Conference 2007, ISC 2007";conference and proceedings;"-";0,103;-;4;0;72;0;13;70;0,18;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
256;21100383551;"6th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2006";conference and proceedings;"-";0,118;-;5;0;16;0;13;15;0,81;0,00;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
257;21100219303;"WOA 2005 - 6th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Simulation and Formal Analysis of Complex Systems";conference and proceedings;"-";0,144;-;6;0;27;0;13;26;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
258;9500154117;"2006 Chinese Control Conference Proceedings, CCC 2006";conference and proceedings;"-";0,119;-;5;0;140;0;12;139;0,09;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
