Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,385;Q3;63;96;228;5047;512;227;2,47;52,57;38,00;0;21;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,385;Q3;80;51;203;1134;208;197;0,85;22,24;27,93;2;8;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
175;19700182045;"Case Reports in Oncology";journal;"16626575";0,365;Q3;26;250;449;3765;524;449;1,22;15,06;33,47;1;200;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
176;26013;"Endocrine Development";journal;"14217082, 16622979";0,350;Q3;45;0;26;0;31;23;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
177;19700182036;"Case Reports in Dermatology";journal;"16626567";0,338;Q3;23;45;168;571;208;168;1,13;12,69;46,38;1;19;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
178;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,336;Q3;64;64;113;2851;141;112;1,21;44,55;47,32;2;19;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
179;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,333;Q3;27;21;98;1245;108;98;1,32;59,29;45,30;2;15;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q3); Immunology and Allergy (Q4)";"Medicine"
180;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,321;Q3;16;94;215;2054;175;167;0,75;21,85;42,61;17;32;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
181;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,300;Q3;46;101;271;2987;459;268;1,77;29,57;31,03;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
182;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,299;Q3;24;99;246;1385;190;246;0,79;13,99;37,37;0;12;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
183;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,288;Q3;24;105;186;2646;168;165;0,89;25,20;42,18;0;60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
184;21100923470;"Safety";journal;"2313576X";0,284;Q3;21;54;170;2626;263;170;1,58;48,63;35,35;3;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
185;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,278;Q3;12;23;79;345;61;79;0,71;15,00;30,00;0;11;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
186;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,257;Q3;28;36;102;0;89;102;0,89;0,00;27,62;0;1;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
187;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,250;Q4;29;44;129;2438;153;129;1,05;55,41;41,60;0;4;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
188;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,249;Q3;34;0;67;0;62;63;0,39;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
189;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,247;Q3;24;100;311;1390;234;311;0,67;13,90;21,02;0;50;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
190;98356;"Monographs in human genetics";book series;"00770876";0,246;Q4;10;0;12;0;10;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
191;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,239;Q4;18;21;91;728;79;90;0,75;34,67;43,96;1;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
192;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,238;Q3;47;52;149;1791;130;123;0,89;34,44;44,38;11;14;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
193;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,238;Q4;26;39;166;961;176;157;0,95;24,64;40,91;3;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
194;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,229;Q4;24;31;56;1054;64;56;1,48;34,00;58,16;4;16;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
195;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";0,226;Q4;17;20;54;860;77;48;1,32;43,00;32,58;0;5;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Information Systems (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Health Informatics (Q4)";"Computer Science; Medicine"
196;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,219;Q4;28;33;88;1340;49;69;0,51;40,61;51,38;2;4;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
197;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,215;Q3;28;70;205;2010;100;186;0,54;28,71;46,88;5;6;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
198;19700183107;"Case Reports in Neurology";journal;"1662680X";0,207;Q4;19;110;165;1472;112;165;0,61;13,38;27,80;0;56;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
199;21100854825;"Current Trauma Reports";journal;"21986096";0,206;Q3;14;26;112;1315;75;112;0,64;50,58;34,72;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Rehabilitation (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
200;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,174;Q4;10;22;53;722;9;16;0,24;32,82;0,00;0;6;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
201;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,171;Q4;13;25;58;878;18;48;0,33;35,12;37,14;0;1;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
202;19471;"WHO Drug Information";journal;"10109609";0,167;Q4;11;10;29;202;5;24;0,06;20,20;75,00;0;1;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
203;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,160;Q4;8;30;40;1645;19;40;0,48;54,83;34,83;0;15;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
204;29344;"Pflege";journal;"10125302";0,148;Q4;15;50;172;1138;38;134;0,24;22,76;68,94;10;11;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
205;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,141;Q4;14;14;41;432;18;35;0,45;30,86;53,85;1;6;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
206;18500157500;"Praxis";journal;"16618157, 16618165";0,139;Q4;18;239;769;2618;62;494;0,09;10,95;33,74;0;57;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;14068;"Psychotherapies";journal;"0251737X";0,135;Q4;10;39;80;999;20;63;0,31;25,62;47,54;0;9;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
208;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,131;Q4;11;19;59;867;25;58;0,38;45,63;48,15;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
209;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,131;Q4;15;47;150;785;20;90;0,06;16,70;11,36;0;3;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
210;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,130;Q4;35;0;2;0;1;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
211;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,129;Q4;7;27;68;870;26;43;0,27;32,22;29,17;0;23;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;146188;"Revue Medicale Suisse";journal;"16609379";0,129;Q4;20;804;2221;10042;279;1448;0,13;12,49;44,23;0;271;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
213;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,127;Q4;7;44;26;312;10;13;0,38;7,09;25,71;0;5;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
214;21100932744;"Oncology and Therapy";journal;"23661070, 23661089";0,125;Q4;8;0;2;0;1;1;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016, 2018-2019, 2021-2023";"Oncology (Q4)";"Medicine"
215;28482;"Gesnerus";journal;"00169161";0,123;Q4;12;13;28;844;4;27;0,00;64,92;55,56;0;3;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
216;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,120;Q4;7;17;12;908;2;11;0,00;53,41;48,15;0;8;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
217;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,120;Q4;21;21;88;977;19;82;0,21;46,52;62,50;0;5;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
218;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,116;Q4;20;88;277;1671;31;246;0,13;18,99;29,01;0;33;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
219;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,113;Q4;6;0;17;0;3;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;21100853016;"Antibodies";journal;"20734468";0,112;Q4;42;70;120;5440;498;119;4,69;77,71;42,86;7;35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21100852998;"Kardiovaskulare Medizin";journal;"14235528, 1662629X";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
222;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
223;21100385419;"Progress in Tumor Research";book series;"22961887";0,106;Q4;12;0;10;0;1;10;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;17600155117;"Devenir";journal;"10158154";0,105;Q4;13;15;54;664;8;48;0,14;44,27;74,00;0;3;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
225;21100854300;"Schweizer Zeitschrift fur Onkologie";journal;"16604369";0,105;Q4;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"2015-2017";"Oncology (Q4)";"Medicine"
226;19700200711;"Gastroenterology Insights";journal;"20367422";0,102;Q4;10;9;22;313;1;22;0,00;34,78;45,45;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
227;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,101;Q4;2;9;57;66;0;37;0,00;7,33;33,33;0;1;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
228;18611;"Progress in Respiratory Research";book series;"14222140";0,101;Q4;8;0;24;0;11;20;0,46;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
229;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,101;Q4;8;0;91;0;2;67;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
230;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;41;139;476;3;108;0,03;11,61;47,06;0;19;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
231;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";;-;11;24;0;2310;0;0;0,00;96,25;68,87;3;12;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
232;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;9;0;157;0;0;0,00;17,44;22,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
233;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;37;38;578;5;34;0,14;15,62;14,75;0;12;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
234;21101055706;"Children";journal;"22279067";;-;50;310;416;14703;1272;404;2,80;47,43;55,44;17;130;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
235;21101133556;"Clinics and Practice";journal;"20397283";;-;10;29;36;503;21;36;0,58;17,34;37,30;2;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Medicine (miscellaneous)";"Medicine"
236;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;36;121;2248;66;121;0,53;62,44;54,46;3;5;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
237;21101023028;"CVIR Endovascular";journal;"25208934";;-;13;97;62;1563;66;60;1,06;16,11;19,89;3;18;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
238;21101162549;"Diabetology";journal;"26734540";;-;7;4;0;211;0;0;0,00;52,75;61,11;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
239;21101059781;"Digital Biomarkers";journal;"2504110X";;-;24;23;43;760;150;37;3,85;33,04;37,65;3;1;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
240;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";;-;26;482;322;12759;294;0;0,91;26,47;31,18;1;198;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications; Electrical and Electronic Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
241;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;31;61;1242;189;55;3,18;40,06;31,68;1;11;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";;-;8;56;328;4931;73;25;0,16;88,05;73,68;0;32;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;21101164973;"Epidemiologia";journal;"26733986";;-;9;6;0;193;0;0;0,00;32,17;42,86;1;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Epidemiology; Medicine (miscellaneous)";"Medicine"
244;21101152702;"Frontiers in Allergy";journal;"26736101";;-;13;3;0;291;0;0;0,00;97,00;47,06;0;2;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
245;21101090720;"Frontiers in Digital Health";journal;"2673253X";;-;21;50;2;2453;4;2;2,00;49,06;36,10;5;10;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
246;21101160674;"Frontiers in Fungal Biology";journal;"26736128";;-;11;7;0;312;0;0;0,00;44,57;35,71;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
247;21101152852;"Frontiers in Global Women's Health";journal;"26735059";;-;16;28;0;1361;0;0;0,00;48,61;70,07;8;22;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Medicine (miscellaneous)";"Medicine"
248;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;29;3;2497;2;0;0,67;86,10;38,33;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
249;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;9;0;468;0;0;0,00;52,00;44,44;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
250;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;12;0;555;0;0;0,00;46,25;48,28;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
251;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;36;34;1880;33;34;0,97;52,22;24,42;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
252;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;40;32;2244;24;31;0,75;56,10;37,42;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
253;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";;-;3;17;8;1427;0;8;0,00;83,94;51,72;0;15;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology; Oncology";"Medicine"
254;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;566;400;24689;1160;394;2,70;43,62;44,90;51;240;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
255;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";;-;19;28;64;861;160;61;2,10;30,75;31,75;2;4;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology";"Medicine"
256;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";;-;16;16;0;1309;0;0;0,00;81,81;54,35;2;9;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
257;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;23;33;942;16;30;0,48;40,96;64,81;2;22;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
258;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;59;122;4208;436;118;3,65;71,32;40,36;0;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;21101054449;"Journal of Clinical Medicine";journal;"20770383";;-;113;4120;2902;223677;12133;2852;4,04;54,29;41,14;282;1869;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous)";"Medicine"
260;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";;-;2;1;0;122;0;0;0,00;122,00;100,00;0;0;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy; Cellular and Molecular Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
261;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;10;25;384;53;21;2,12;38,40;38,71;4;3;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;21101133300;"Medical sciences (Basel, Switzerland)";journal;"20763271";;-;38;50;261;0;1032;259;3,89;0,00;36,44;1;24;Switzerland;Western Europe;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous)";"Medicine"
263;21100853989;"Microbiology Research";journal;"20367481, 20367473";;-;10;6;5;189;7;5;1,40;31,50;55,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
