Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
517;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,788;Q1;102;19;70;477;128;70;1,88;25,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
518;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;13;69;439;10;40;0,14;33,77;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
519;20143;"Business and Society";journal;"00076503, 15524205";0,607;Q1;96;25;69;1031;62;56;0,84;41,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
520;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";;-;72;28;69;0;22;63;0,35;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
521;22369;"Huaqiao Daxue Xuebao/Journal of Huaqiao University";journal;"10005013";0,100;Q4;4;37;69;0;1;69;0,01;0,00;China;Asiatic Region;"Huaqiao Daxue/Huaqiao University";"2001-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
522;15574;"Information Systems Research";journal;"15265536, 10477047";2,025;Q1;185;29;69;1584;209;69;2,70;54,62;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
523;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,287;Q2;41;8;69;339;22;59;0,27;42,38;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
524;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,218;Q3;38;16;69;394;40;65;0,37;24,63;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
525;29400;"Journal of World Business";journal;"10909516";1,062;Q1;142;28;69;1137;99;69;1,25;40,61;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
526;21100433186;"2001 7th IEEE/IFIP International Symposium on Integrated Network Management Proceedings: Integrated Management Strategies for the New Millennium";conference and proceedings;"-";0,506;-;14;0;68;0;72;67;1,06;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Information Systems; Signal Processing";"Computer Science"
527;28634;"British Accounting Review";journal;"10958347, 08908389";0,397;Q3;84;17;68;771;45;68;0,41;45,35;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q3)";"Business, Management and Accounting"
528;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,126;Q4;26;24;68;345;7;68;0,08;14,38;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
529;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,249;Q2;20;35;68;227;6;67;0,11;6,49;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q2); Library and Information Sciences (Q2); Marketing (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
530;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,243;Q1;88;23;68;564;128;68;1,71;24,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
531;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,275;Q2;31;17;68;416;14;68;0,21;24,47;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Marketing (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
532;26043;"Economy and Society";journal;"03085147, 14695766";1,602;Q1;102;30;67;1501;157;67;2,52;50,03;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
533;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,276;Q3;73;22;67;0;28;65;0,44;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
534;19098;"Filtration Industry Analyst";trade journal;"13656937";;-;1;158;67;2;0;0;0,00;0,01;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Chemical Engineering; Engineering"
535;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;18;67;0;21;61;0,30;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
536;24719;"Human Resource Management Review";journal;"10534822";0,441;Q2;121;32;66;1978;35;63;0,45;61,81;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
537;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,206;Q2;91;22;66;822;31;59;0,40;37,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
538;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,156;Q3;61;22;66;501;8;62;0,12;22,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"History (Q1); Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
539;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,452;Q1;92;24;66;1040;105;66;1,19;43,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
540;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,716;Q1;79;22;66;731;56;66;0,81;33,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
541;12277;"Management Accounting Research";journal;"10445005, 10961224";0,505;Q2;102;21;66;872;87;65;1,04;41,52;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
542;144655;"Qualitative Market Research";journal;"13522752";0,222;Q2;66;33;66;853;27;61;0,40;25,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
543;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,122;Q4;22;26;66;272;8;64;0,10;10,46;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
544;145211;"Asia Pacific Journal of Management";journal;"02174561";0,389;Q2;95;29;65;1520;35;65;0,46;52,41;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
545;28561;"Auditing";journal;"15587991, 02780380";0,676;Q2;98;15;65;614;66;65;0,87;40,93;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
546;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,258;Q2;46;28;65;882;12;65;0,16;31,50;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
547;144643;"Learning Organization";journal;"09696474";0,838;Q2;65;21;65;567;68;65;0,81;27,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
548;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";3,414;Q1;271;16;65;1014;365;65;4,92;63,38;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
549;145328;"Team Performance Management";journal;"13527592";0,299;Q2;43;21;65;602;23;59;0,30;28,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
550;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,464;Q2;49;21;64;419;20;63;0,29;19,95;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
551;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,926;Q1;100;22;64;702;67;64;1,18;31,91;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
552;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,228;Q2;67;19;64;966;23;54;0,37;50,84;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
553;21100456138;"Proceedings - 5th International Symposium on Autonomous Decentralized Systems, ISADS 2001";conference and proceedings;"-";0,195;-;13;0;64;0;33;63;0,52;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
554;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,123;-;15;30;64;806;6;64;0,06;26,87;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
555;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,344;Q3;69;27;64;1368;29;63;0,38;50,67;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
556;97509;"Tekstilna Industrija";journal;"00402389";0,139;Q2;4;12;64;151;7;64;0,08;12,58;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
557;4000148307;"Family Business Review";journal;"17416248, 08944865";0,255;Q2;128;29;63;714;38;62;0,47;24,62;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
558;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,310;Q3;52;22;63;783;23;63;0,29;35,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
559;23835;"Journal of Business";journal;"00219398";4,690;Q1;102;24;63;751;164;63;2,16;31,29;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
560;54955;"Wood Technology";journal;"10671064";0,100;Q4;2;0;63;0;0;63;0,00;0,00;United States;Northern America;"Miller Freeman Publications";"1998-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
561;21100197182;"Annual Conference on Innovation and Technology in Computer Science Education, ITiCSE";conference and proceedings;"1942647X";0,101;-;37;0;62;0;1;59;0,00;0,00;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
562;20195;"Business History";journal;"17437938, 00076791";0,287;Q2;44;17;62;965;24;62;0,49;56,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
563;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,589;Q2;41;18;62;565;23;62;0,23;31,39;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
564;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,261;Q2;21;23;62;729;23;62;0,31;31,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Management of Technology and Innovation (Q2); Bioengineering (Q3)";"Business, Management and Accounting; Chemical Engineering"
565;28552;"International Small Business Journal";journal;"02662426";0,501;Q1;113;21;62;1090;96;61;1,14;51,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
566;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,111;Q3;21;20;62;584;8;62;0,14;29,20;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Social Sciences"
567;18173;"Mathematical Finance";journal;"09601627, 14679965";2,087;Q1;86;25;62;526;107;62;1,09;21,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
568;26918;"Negotiation Journal";journal;"15719979, 07484526";0,143;Q3;38;29;62;423;13;62;0,26;14,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
569;100147335;"Abacus";journal;"00013072, 14676281";0,350;Q3;53;23;61;0;36;56;0,42;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
570;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,514;Q2;76;20;61;1061;36;60;0,51;53,05;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
571;27471;"Applied Geography";journal;"01436228";0,308;Q2;126;19;61;875;36;60;0,53;46,05;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
572;99221;"Australian Computer Journal";journal;"00048917";0,102;Q3;8;0;61;0;2;61;0,02;0,00;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
573;21255;"Feminist Economics";journal;"14664372, 13545701";0,657;Q1;71;22;61;856;33;61;0,56;38,91;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
574;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;23;61;0;0;61;0,00;0,00;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
575;29852;"Journal of Accounting Education";journal;"07485751";0,111;Q4;45;19;61;445;15;61;0,21;23,42;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
576;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,412;Q1;46;12;61;664;33;57;0,58;55,33;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
577;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,126;Q3;44;4;61;108;9;61;0,11;27,00;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Marketing (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
578;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,722;Q1;144;29;61;696;59;61;0,91;24,00;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
579;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,188;Q2;27;30;60;2420;12;60;0,20;80,67;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
580;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,101;Q3;40;11;60;216;2;54;0,04;19,64;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Food Science (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
581;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,218;Q2;28;21;60;454;16;59;0,20;21,62;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
582;28910;"Leisure Sciences";journal;"15210588, 01490400";1,080;Q1;81;24;60;999;56;60;0,81;41,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
583;27639;"Cartography and Geographic Information Science";journal;"15230406";0,596;Q2;66;24;59;1262;61;59;0,88;52,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
584;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,134;Q3;24;17;59;566;9;59;0,11;33,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
585;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,181;Q3;20;48;59;619;9;51;0,15;12,90;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Marketing (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
586;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,266;Q3;45;27;59;378;12;59;0,21;14,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
587;28911;"Leisure Studies";journal;"14664496, 02614367";1,086;Q1;77;18;59;789;46;59;0,59;43,83;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
588;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;58;0;1;58;0,06;0,00;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
589;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,737;Q2;95;25;58;1370;66;58;1,02;54,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
590;22833;"International Journal of Research in Marketing";journal;"01678116";1,813;Q1;121;23;58;1269;70;58;1,22;55,17;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
591;32257;"Irrigation and Drainage Systems";journal;"01686291";0,277;Q2;38;21;58;445;19;58;0,23;21,19;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
592;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,291;Q2;61;17;58;1002;20;57;0,34;58,94;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
593;19786;"Utilities Policy";journal;"09571787";0,151;Q2;63;0;58;0;14;58;0,15;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
594;17914;"Venture Capital";journal;"14645343, 13691066";0,689;-;63;27;58;708;56;55;0,59;26,22;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
595;19250;"Work and Occupations";journal;"07308884, 15528464";1,656;Q1;81;16;58;1179;103;58;1,44;73,69;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
596;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;11;57;635;43;55;0,48;57,73;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
597;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,229;-;10;40;57;770;13;57;0,23;19,25;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
598;19088;"Governance";journal;"09521895, 14680491";0,998;Q1;92;22;57;1454;84;57;1,73;66,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
599;16859;"Labor History";journal;"0023656X, 14699702";0,132;Q4;25;21;57;0;7;57;0,07;0,00;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
600;22330;"Organizational Research Methods";journal;"15527425, 10944281";2,127;Q1;138;21;57;847;92;54;1,81;40,33;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
601;5600155048;"Space and Culture";journal;"12063312";0,134;Q4;47;31;57;732;5;56;0,08;23,61;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
602;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,113;Q3;21;24;56;235;2;53;0,02;9,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
603;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,565;Q2;136;15;56;1418;74;56;1,31;94,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
604;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,412;Q2;62;18;56;259;12;54;0,03;14,39;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
605;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,296;Q3;46;17;56;785;24;54;0,19;46,18;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
606;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,450;Q2;143;12;56;502;29;55;0,54;41,83;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
607;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;56;610;14;55;0,25;25,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
