Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,265;Q2;71;39;122;1270;55;120;0,40;32,56;57,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
168;22328;"Organizational Dynamics";journal;"00902616";0,265;Q3;74;20;11;161;8;11;0,63;8,05;30,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
169;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,263;Q2;91;56;182;1657;65;179;0,32;29,59;16,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,261;Q3;92;21;90;846;57;80;0,63;40,29;29,41;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
171;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,260;Q3;51;28;58;664;28;51;0,57;23,71;42,42;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
172;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,258;Q2;42;30;98;471;20;98;0,28;15,70;12,28;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
173;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,255;-;29;23;82;605;17;82;0,25;26,30;20,00;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
174;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,254;Q2;56;51;182;1011;69;179;0,38;19,82;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
175;144666;"Journal of Product and Brand Management";journal;"10610421";0,253;Q2;104;28;100;927;36;100;0,34;33,11;32,65;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
176;144741;"International Journal of Educational Management";journal;"0951354X";0,252;Q3;65;36;87;1018;18;87;0,22;28,28;34,43;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
177;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,251;Q2;57;86;100;764;52;100;0,59;8,88;40,85;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
178;24681;"American Business Law Journal";journal;"00027766";0,250;Q2;28;12;39;2473;16;39;0,50;206,08;18,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
179;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,250;Q2;24;17;49;537;14;49;0,26;31,59;6,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
180;100147335;"Abacus";journal;"00013072, 14676281";0,247;Q3;53;21;57;0;29;53;0,60;0,00;20,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
181;145290;"Bottom Line";journal;"0888045X";0,246;Q2;25;42;87;234;15;79;0,14;5,57;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
182;144664;"British Food Journal";journal;"0007070X";0,244;Q2;102;57;185;1035;69;184;0,35;18,16;36,36;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
183;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,241;Q3;93;57;118;1265;44;118;0,30;22,19;18,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
184;20195;"Business History";journal;"17437938, 00076791";0,237;Q2;44;17;69;1034;17;69;0,22;60,82;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
185;144738;"Employee Relations";journal;"01425455";0,237;Q2;68;38;102;1238;44;102;0,38;32,58;35,42;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
186;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,234;Q2;42;61;110;601;21;103;0,19;9,85;25,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;20143;"Business and Society";journal;"00076503, 15524205";0,233;Q2;96;21;67;871;30;53;0,40;41,48;46,67;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
188;144962;"Corporate Communications";journal;"13563289";0,233;Q2;69;28;69;659;23;69;0,31;23,54;37,84;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
189;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,232;Q2;67;20;69;1033;25;55;0,27;51,65;12,50;2;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
190;18676;"Technology in Society";journal;"0160791X";0,228;Q2;88;38;99;839;24;87;0,20;22,08;16,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
191;20532;"Journal of Air Transport Management";journal;"09696997";0,224;Q3;97;40;72;690;23;71;0,43;17,25;17,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
192;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,222;Q2;47;10;36;320;15;35;0,29;32,00;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
193;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,219;Q2;48;22;81;226;32;73;0,26;10,27;32,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
194;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,217;Q3;69;24;65;1222;28;65;0,20;50,92;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
195;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,214;Q2;38;41;92;121;19;92;0,21;2,95;4,35;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
196;19170;"Industrial Management and Data Systems";journal;"02635577";0,214;Q3;125;52;128;1230;38;128;0,35;23,65;20,43;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
197;29852;"Journal of Accounting Education";journal;"07485751";0,204;Q4;45;14;73;515;56;73;0,53;36,79;48,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
198;145250;"Industrial and Commercial Training";journal;"00197858";0,203;Q2;42;38;111;170;26;111;0,23;4,47;31,82;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
199;16544;"Tourism Geographies";journal;"14701340, 14616688";0,203;Q3;93;27;73;1111;55;55;0,75;41,15;31,03;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
200;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,200;Q2;108;26;76;933;19;76;0,21;35,88;29,73;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
201;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,200;Q2;42;31;334;474;27;332;0,05;15,29;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
202;5600153488;"Rural Society";journal;"10371656";0,199;Q3;30;18;41;486;10;35;0,31;27,00;61,90;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
203;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,197;Q3;66;100;314;2024;129;314;0,39;20,24;19,33;14;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Industrial Relations (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
204;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,195;Q3;67;16;53;419;20;53;0,30;26,19;12,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science"
205;144961;"European Journal of Innovation Management";journal;"14601060";0,191;Q3;80;18;43;601;9;43;0,26;33,39;37,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
206;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,191;Q2;60;19;51;631;23;49;0,26;33,21;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
207;16902;"Labour";journal;"11217081, 14679914";0,190;Q3;40;30;88;838;12;88;0,13;27,93;27,78;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
208;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,189;Q2;91;15;70;766;19;64;0,29;51,07;35,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
209;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,188;Q2;67;25;77;611;18;77;0,31;24,44;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
210;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,188;Q4;45;27;32;409;14;32;0,44;15,15;3,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;12100156754;"Sport Management Review";journal;"14413523";0,188;Q2;78;10;24;547;5;24;0,25;54,70;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
212;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,187;-;44;30;72;312;18;60;0,25;10,40;9,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
213;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,187;Q4;22;29;98;982;18;98;0,13;33,86;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;23665;"International Business Review";journal;"09695931";0,186;Q2;124;36;97;1721;49;97;0,51;47,81;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,185;Q3;108;21;37;1312;10;37;0,20;62,48;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
216;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,183;Q2;45;13;35;399;13;35;0,39;30,69;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;144986;"Career Development International";journal;"13620436";0,182;Q4;79;37;131;1082;29;131;0,19;29,24;15,79;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
218;144637;"Tertiary Education and Management";journal;"13583883";0,182;Q3;44;28;90;431;12;78;0,17;15,39;34,62;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
219;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,181;Q3;39;57;107;147;16;107;0,19;2,58;47,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
220;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,180;Q3;62;22;73;325;21;73;0,27;14,77;5,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
221;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,180;Q2;17;17;23;376;7;21;0,00;22,12;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
222;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,177;Q2;68;68;330;1402;42;330;0,11;20,62;35,94;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
223;20201;"International Journal of Manpower";journal;"01437720";0,176;Q3;73;45;109;1255;37;109;0,41;27,89;30,56;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
224;144960;"Education and Training";journal;"00400912";0,174;Q3;85;158;196;853;31;192;0,18;5,40;30,43;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Social Sciences"
225;53328;"Fire Engineers Journal";journal;"01435337";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Fire Engineers";"1973-1989, 1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
226;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,172;Q3;25;34;103;817;10;99;0,12;24,03;6,90;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;144826;"Journal of Business Strategy";journal;"02756668";0,171;Q3;49;71;214;11;48;214;0,23;0,15;14,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
228;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,170;Q3;47;25;95;438;27;95;0,29;17,52;17,02;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
229;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,166;Q3;26;27;25;592;7;25;0,28;21,93;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
230;11300153733;"Management in Education";journal;"17419883, 08920206";0,162;Q3;27;48;130;297;9;91;0,06;6,19;55,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Strategy and Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
231;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,161;Q2;40;47;67;844;14;18;0,06;17,96;37,50;3;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
232;144979;"Records Management Journal";journal;"09565698";0,161;Q3;25;12;36;234;7;36;0,13;19,50;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
233;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,160;Q3;34;29;53;249;14;53;0,23;8,59;29,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,160;Q3;48;56;176;1235;16;176;0,08;22,05;7,79;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,158;Q3;44;18;78;691;13;78;0,13;38,39;22,22;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
236;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,157;Q3;143;15;64;547;17;63;0,22;36,47;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q3)";"Business, Management and Accounting"
237;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,155;Q3;39;13;54;309;9;49;0,10;23,77;30,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
238;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,154;Q3;40;12;68;197;16;66;0,16;16,42;18,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
239;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,152;Q3;31;43;174;587;50;161;0,20;13,65;26,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
240;21100201769;"Journal of Communication Management";journal;"1363254X";0,150;Q3;48;27;82;801;13;81;0,17;29,67;34,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Strategy and Management (Q3); Communication (Q4)";"Business, Management and Accounting; Social Sciences"
241;130068;"European Business Review";journal;"0955534X";0,149;Q3;55;84;206;770;23;190;0,08;9,17;15,66;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
242;145680;"Business Information Review";journal;"02663821";0,147;Q3;23;33;104;150;17;91;0,16;4,55;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,145;Q3;21;26;44;314;3;40;0,07;12,08;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
244;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,143;Q3;24;42;61;1056;6;61;0,10;25,14;1,61;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
245;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,143;Q3;28;12;21;312;4;21;0,19;26,00;22,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
246;144667;"Property Management";journal;"02637472";0,143;Q3;32;134;300;555;11;295;0,03;4,14;30,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,141;Q3;51;15;36;646;8;36;0,07;43,07;39,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
248;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,140;Q3;76;31;82;0;14;70;0,10;0,00;17,95;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
249;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,140;Q3;61;35;103;1228;19;100;0,17;35,09;14,29;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
250;144672;"Measuring Business Excellence";journal;"13683047";0,138;Q3;52;115;139;347;8;138;0,09;3,02;10,29;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
