Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;17224;"McGill Journal of Medicine";journal;"1201026X";0,101;Q4;26;29;43;1087;1;26;0,03;37,48;34,21;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
195;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,101;Q4;4;28;43;0;1;38;0,00;0,00;88,89;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
196;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,101;Q4;16;19;23;518;0;22;0,00;27,26;45,00;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
197;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;20;42;11;0;40;0,00;0,55;100,00;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
198;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;46;427;0;0;78;0,00;0,00;25,00;0;0;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
199;64675;"Geotechnical News";journal;"0823650X";0,100;Q4;15;48;91;50;2;46;0,02;1,04;8,00;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
200;100668;"HIV prevention plus!";journal;"14883694, 14883708";0,100;Q4;2;13;36;0;0;36;0,00;0,00;33,33;0;0;Canada;Northern America;"Canadian HIV/AIDS Information Centre";"1999-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
201;68989;"Medecine et Chirurgie Digestives";journal;"00476412";0,100;Q4;4;0;87;0;1;84;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
202;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;20;54;490;2;52;0,05;24,50;57,89;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
203;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q3;11;20;55;385;6;45;0,05;19,25;47,37;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
204;23117;"TreatmentUpdate";journal;"11817186";0,100;Q4;2;72;189;0;0;189;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
205;14979;"ACME";journal;"14929732";;-;44;7;0;287;0;0;0,00;41,00;28,57;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development";"Social Sciences"
206;27154;"Axone (Dartmouth, N.S.)";journal;"08347824";;-;13;12;37;20;3;35;0,04;1,67;87,50;0;0;Canada;Northern America;"Pappin Communications";"1986-2007";"Medicine (miscellaneous)";"Medicine"
207;16000154712;"Canadian Literature";journal;"00084360";;-;11;19;0;799;0;0;0,00;42,05;58,82;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory";"Arts and Humanities"
208;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;11;51;14;2;50;0,03;1,27;100,00;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
209;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";;-;7;19;0;304;0;0;0,00;16,00;41,18;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
210;16200154783;"Descant";journal;"0382909X";;-;2;26;0;20;0;0;0,00;0,77;59,09;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory";"Arts and Humanities"
211;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;14;26;81;0;24;0,00;5,79;100,00;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
212;16200154749;"Eighteenth-Century Fiction";journal;"08406286";;-;13;28;0;1295;0;0;0,00;46,25;55,56;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
213;16200154762;"English Studies in Canada";journal;"03170802";;-;13;23;0;424;0;0;0,00;18,43;47,83;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory";"Arts and Humanities"
214;16200154701;"Essays on Canadian Writing";journal;"03160300";;-;10;23;0;784;0;0;0,00;34,09;37,50;0;0;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory";"Arts and Humanities"
215;21100293500;"Germano-Slavica";journal;"03174956";;-;2;4;0;171;0;0;0,00;42,75;50,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
216;16000154781;"International Fiction Review";journal;"03154149";;-;4;10;0;155;0;0;0,00;15,50;40,00;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory";"Arts and Humanities"
217;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";;-;19;24;0;1133;0;0;0,00;47,21;38,46;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
218;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";;-;2;11;0;239;0;0;0,00;21,73;42,86;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
219;16100154729;"Laval Theologique et Philosophique";journal;"00239054";;-;7;30;0;1029;0;0;0,00;34,30;16,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
220;16000154719;"Liberte";journal;"00242020";;-;2;56;0;131;0;0;0,00;2,34;36,17;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
221;27737;"L'Infirmiere du Quebec : revue officielle de l'Ordre des infirmieres et infirmiers du Quebec";journal;"11952695";;-;4;64;110;93;1;99;0,01;1,45;86,89;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"1993-2003";"Medicine (miscellaneous)";"Medicine"
222;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;19;44;377;9;44;0,14;19,84;4,65;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
223;24448;"Meta (Canada)";journal;"14921421, 00260452";;-;40;45;0;1043;0;0;0,00;23,18;50,00;2;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
224;16400154710;"Modern Drama";journal;"00267694, 17125286";;-;13;33;0;738;0;0;0,00;22,36;45,16;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
225;24949;"Mosaic";journal;"00271276";;-;17;45;0;1132;0;0;0,00;25,16;44,19;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory";"Arts and Humanities"
226;5700176055;"Phoenix";journal;"00318299";;-;18;6;0;450;0;0;0,00;75,00;16,67;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics";"Arts and Humanities"
227;79517;"Practical Optometry";journal;"11816058";;-;3;35;120;669;2;93;0,00;19,11;14,29;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology";"Medicine"
228;16100154732;"Quaderni d'Italianistica";journal;"02268043";;-;4;15;0;480;0;0;0,00;32,00;60,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory";"Arts and Humanities"
229;145648;"Refuge";journal;"19207336, 02295113";;-;31;33;116;1075;16;104;0,19;32,58;72,22;6;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
230;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";;-;7;23;0;478;0;0;0,00;20,78;50,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
231;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";;-;6;7;0;177;0;0;0,00;25,29;0,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy";"Arts and Humanities"
232;24194;"Scientia canadensis";journal;"08292507";;-;5;4;0;0;0;0;0,00;0,00;20,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous)";"Medicine"
233;16504;"SIMILE";journal;"14966603";;-;10;14;0;0;0;0;0,00;0,00;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication; Library and Information Sciences";"Social Sciences"
234;16100154774;"Texte";journal;"07158920";;-;1;12;0;255;0;0;0,00;21,25;33,33;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory";"Arts and Humanities"
235;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";;-;7;7;0;88;0;0;0,00;12,57;42,86;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
236;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";;-;13;18;0;647;0;0;0,00;35,94;63,16;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language";"Social Sciences"
237;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";;-;4;17;0;596;0;0;0,00;35,06;25,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy";"Arts and Humanities"
238;16100154728;"Voix et Images";journal;"03189201";;-;5;17;0;373;0;0;0,00;21,94;36,84;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory";"Arts and Humanities"
