Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,103;Q4;8;29;58;638;7;54;0,12;22,00;84,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
173;16200154730;"Skandinavistik";journal;"03428427";0,103;Q3;2;1;9;41;0;8;0,00;41,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
174;28757;"Geographische Zeitschrift";journal;"00167479";0,102;Q4;22;14;41;754;2;41;0,00;53,86;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
175;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,102;Q4;19;35;77;776;26;77;0,19;22,17;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,102;Q4;8;9;74;156;1;74;0,02;17,33;54,55;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
177;5800209355;"Lingua Posnaniensis";journal;"00794740";0,102;Q4;7;16;10;615;1;10;0,10;38,44;18,75;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
178;18300156703;"Rhodes Cook Letter";journal;"15584291";0,102;Q4;0;18;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
179;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,102;Q4;10;19;26;643;4;26;0,15;33,84;28,57;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q4); Law (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
180;16400154713;"Zeitschrift fur Archaologie des Mittelalters";journal;"03400824";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"2002-2007";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
181;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q4;4;16;36;669;8;34;0,23;41,81;47,06;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
182;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,101;Q4;8;13;32;246;2;25;0,06;18,92;7,14;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
183;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q4;11;12;24;736;8;24;0,00;61,33;16,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
184;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;0;37;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
185;4000152138;"International Commentary on Evidence";journal;"15544567";0,101;Q4;7;2;15;277;0;15;0,00;138,50;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
186;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;0;21;0;3;20;0,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
187;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
188;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;8;20;503;2;20;0,10;62,88;37,50;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
189;16000154799;"Merkur";journal;"00260096";0,101;Q4;7;145;427;327;12;411;0,03;2,26;4,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,101;-;16;34;31;422;3;30;0,10;12,41;59,18;1;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
191;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,101;Q4;6;11;18;338;3;18;0,00;30,73;33,33;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
192;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;18;32;1125;0;32;0,00;62,50;26,32;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
193;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,101;Q4;8;12;23;390;2;23;0,09;32,50;58,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
194;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;10;32;413;4;32;0,18;41,30;44,44;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
195;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q4;8;0;35;0;4;34;0,10;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
196;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;7;25;447;1;25;0,00;63,86;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,101;Q4;13;12;19;451;0;19;0,00;37,58;58,06;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
198;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;14;25;535;4;25;0,15;38,21;40,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
199;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q4;8;17;37;533;5;37;0,16;31,35;6,25;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
200;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;23;60;1124;6;60;0,09;48,87;41,67;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
201;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;28;99;484;3;98;0,03;17,29;47,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
202;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;27;88;885;2;87;0,03;32,78;15,38;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
203;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;41;92;855;2;87;0,02;20,85;60,00;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
204;5600152983;"Orient";journal;"00305227";0,100;Q4;7;36;50;1049;1;43;0,02;29,14;25,64;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
205;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;23;76;572;10;76;0,11;24,87;13,64;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
206;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q4;5;13;41;659;3;41;0,07;50,69;42,86;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
207;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;71;195;0;2;177;0,01;0,00;10,42;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
208;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,100;Q4;7;11;42;787;2;42;0,07;71,55;7,69;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
209;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;16;56;455;3;56;0,05;28,44;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
210;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;31;74;1300;10;69;0,08;41,94;26,67;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
211;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,100;Q4;9;37;42;1467;1;39;0,02;39,65;53,49;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
212;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;102;288;1472;7;284;0,01;14,43;38,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
213;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;22;61;577;1;60;0,03;26,23;13,64;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
214;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;9;0;294;0;0;0,00;32,67;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
215;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;30;56;1238;6;52;0,11;41,27;40,00;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
216;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;21;66;802;13;63;0,14;38,19;32,56;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
217;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;32;49;780;6;48;0,12;24,38;22,58;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
218;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";;-;21;20;0;870;0;0;0,00;43,50;46,43;1;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography";"Social Sciences"
219;21100237213;"Danube";journal;"18048285, 18046746";;-;10;3;0;54;0;0;0,00;18,00;33,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
220;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;5;39;182;49;36;1,42;36,40;16,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
221;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";;-;28;78;0;1028;0;0;0,00;13,18;27,08;1;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law; Safety Research";"Social Sciences"
222;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";;-;5;7;0;148;0;0;0,00;21,14;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
223;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;26;80;309;72;76;0,84;11,88;37,50;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
224;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;45;80;733;2;68;0,02;16,29;39,47;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
225;21100897522;"i-com";journal;"21966826, 1618162X";;-;12;1;0;1;0;0;0,00;1,00;50,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Social Psychology";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
226;19900188035;"International Journal of Conflict and Violence";journal;"18641385";;-;24;5;0;261;0;0;0,00;52,20;50,00;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law; Sociology and Political Science";"Social Sciences"
227;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;35;0;1128;0;0;0,00;32,23;36,67;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
228;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;0;399;0;0;0,00;28,50;25,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
229;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;5;13;135;0;13;0,00;27,00;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
230;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";;-;13;12;0;249;0;0;0,00;20,75;60,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education";"Social Sciences"
231;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";;-;9;6;0;530;0;0;0,00;88,33;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law";"Social Sciences"
232;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";;-;15;10;0;948;0;0;0,00;94,80;0,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law; Sociology and Political Science";"Social Sciences"
233;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;31;67;603;16;63;0,19;19,45;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
234;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;25;322;0;24;0,00;32,20;40,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
235;19600166326;"Mindfulness";journal;"18688535, 18688527";;-;88;27;0;1138;0;0;0,00;42,15;53,13;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
236;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";;-;10;30;0;1479;0;0;0,00;49,30;27,66;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law";"Social Sciences"
237;21100920650;"New Global Studies";journal;"19400004";;-;11;27;34;934;20;34;0,68;34,59;16,13;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
238;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;7;0;161;0;0;0,00;23,00;22,22;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
239;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;42;86;1244;18;82;0,21;29,62;30,65;9;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
240;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;9;37;518;8;35;0,25;57,56;15,38;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
241;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;3;0;67;0;0;0,00;22,33;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
242;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;24;79;740;34;77;0,45;30,83;44,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
243;17500155130;"World Political Science Review";journal;"19356226";;-;10;13;16;734;3;16;0,19;56,46;11,76;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
244;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";;-;5;11;0;298;0;0;0,00;27,09;20,00;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
