Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
674;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,124;Q3;4;21;24;1304;7;24;0,29;62,10;44,44;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
675;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,124;Q3;8;52;162;1886;19;145;0,12;36,27;38,89;0;8;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
676;19900191990;"First World War Studies";journal;"19475039, 19475020";0,124;Q3;10;12;40;542;11;40;0,10;45,17;23,08;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q3)";"Arts and Humanities"
677;19177;"History of Political Thought";journal;"0143781X";0,124;Q3;27;19;86;0;21;86;0,22;0,00;36,84;0;5;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
678;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,124;Q3;14;16;47;0;17;39;0,39;0,00;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
679;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q3;11;15;48;623;11;48;0,28;41,53;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
680;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,124;Q3;23;52;149;0;46;142;0,28;0,00;52,31;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
681;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,124;Q3;5;20;23;1033;6;23;0,26;51,65;50,00;0;11;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
682;68289;"Revue du Nord";journal;"00352624";0,124;Q3;7;31;134;2013;9;131;0,03;64,94;25,00;0;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
683;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,123;Q3;7;81;93;1510;11;92;0,06;18,64;48,78;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
684;16400154744;"Antiquite Tardive";journal;"12507334";0,123;Q3;15;23;59;1174;11;52;0,12;51,04;43,48;0;4;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
685;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,123;Q3;27;54;162;3565;49;107;0,24;66,02;35,71;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
686;21100464913;"Balkanistic Forum";journal;"13103970";0,123;Q3;2;47;132;724;9;129;0,08;15,40;55,36;0;13;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
687;5700160810;"Boundary 2";journal;"01903659, 15272141";0,123;Q3;28;42;134;1285;53;122;0,32;30,60;31,43;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
688;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,123;-;4;22;66;415;8;65;0,14;18,86;52,94;0;7;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
689;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q3;11;12;58;245;8;44;0,18;20,42;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
690;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,123;Q3;20;45;117;0;22;113;0,14;0,00;36,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
691;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,123;Q3;20;23;66;675;15;62;0,28;29,35;52,17;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
692;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,123;Q3;6;7;28;399;16;27;0,65;57,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
693;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,123;Q3;6;19;47;1338;9;47;0,18;70,42;47,83;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
694;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,123;Q3;11;21;61;0;22;61;0,40;0,00;20,83;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
695;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,123;Q3;5;32;84;1756;5;83;0,05;54,88;72,50;0;11;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
696;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,123;Q3;3;24;49;975;6;48;0,12;40,63;32,00;0;2;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
697;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,123;Q3;3;22;101;462;7;101;0,07;21,00;41,67;0;0;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
698;14403;"Victorian Studies";journal;"15272052, 00425222";0,123;Q3;26;34;78;992;16;59;0,19;29,18;68,97;0;7;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
699;17700154927;"Volkskunde";journal;"07753128";0,123;Q3;5;23;57;738;9;56;0,16;32,09;55,56;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
700;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,122;Q3;3;13;50;699;5;50;0,13;53,77;46,67;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
701;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,122;Q3;5;6;19;0;1;17;0,08;0,00;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
702;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,122;Q3;4;16;49;15;4;40;0,12;0,94;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
703;5600153136;"European Legacy";journal;"14701316, 10848770";0,122;Q3;10;55;144;1789;39;135;0,32;32,53;24,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
704;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,122;Q3;14;28;89;896;18;88;0,12;32,00;69,23;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
705;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";0,122;Q3;7;21;69;546;15;67;0,16;26,00;68,42;0;5;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
706;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,122;Q3;8;11;22;294;4;16;0,14;26,73;25,00;0;0;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
707;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,122;Q3;19;28;85;1570;28;85;0,25;56,07;48,48;0;7;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
708;21100840734;"Preternature";journal;"21612196, 21612188";0,122;Q3;4;11;31;529;9;29;0,12;48,09;76,92;0;2;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
709;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,121;Q3;14;11;59;819;21;59;0,31;74,45;44,44;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
710;21100921069;"History Compass";journal;"14780542";0,121;Q3;27;40;65;3178;19;65;0,19;79,45;35,71;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2017, 2019-2023";"History (Q3)";"Arts and Humanities"
711;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,121;Q3;7;14;57;507;26;51;0,46;36,21;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
712;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,121;Q3;7;24;35;448;8;30;0,23;18,67;39,39;0;9;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
713;21100236835;"Italianist";journal;"1748619X, 02614340";0,121;Q3;9;29;90;0;13;76;0,09;0,00;43,33;0;3;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
714;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,121;Q3;13;21;26;1036;4;24;0,09;49,33;45,00;0;2;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
715;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,121;Q3;4;11;12;695;2;10;0,17;63,18;11,11;0;5;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
716;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,121;Q3;6;26;40;888;9;40;0,32;34,15;39,13;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
717;24287;"Reviews in American History";journal;"00487511, 10806628";0,121;Q3;7;21;41;149;3;40;0,06;7,10;61,90;0;0;United States;Northern America;"Johns Hopkins University Press";"1975-1983, 1985-1987, 1989-1990, 1992-1994, 1996-2008, 2010-2023";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
718;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q3;18;23;64;1697;38;64;0,20;73,78;29,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
719;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,120;Q3;4;0;38;0;2;37;0,05;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
720;21100835953;"Early China";journal;"03625028, 23252324";0,120;Q3;6;10;28;565;9;26;0,29;56,50;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
721;15278;"History";journal;"1468229X, 00182648";0,120;Q3;18;29;92;0;21;91;0,23;0,00;35,00;0;4;United States;Northern America;"Wiley-Blackwell";"1916-1995, 1997-1999, 2001, 2005-2023";"History (Q3)";"Arts and Humanities"
722;19138;"Korea Journal";journal;"00233900";0,120;Q3;11;50;73;2259;18;72;0,35;45,18;44,19;1;9;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
723;5700162205;"Labour History Review";journal;"09615652, 17458188";0,120;Q3;9;10;30;1219;3;30;0,14;121,90;25,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
724;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,120;Q3;13;38;64;1445;20;48;0,26;38,03;48,15;0;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
725;17140;"Scandia";journal;"00365483";0,120;Q3;5;13;34;437;4;29;0,19;33,62;33,33;0;1;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
726;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,120;Q3;4;18;31;817;15;31;0,48;45,39;27,59;0;0;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
727;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,119;Q3;7;19;59;496;25;51;0,35;26,11;60,71;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
728;19700188379;"Arbeiderhistorie";journal;"08017778";0,119;Q3;3;11;37;339;8;32;0,25;30,82;30,00;0;3;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
729;5700163965;"NAN NU";journal;"15685268, 13876805";0,119;Q3;11;9;26;1174;7;25;0,12;130,44;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
730;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,119;Q3;16;1;139;84;12;119;0,13;84,00;20,00;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
731;21100901131;"Cultural History";journal;"20452918, 2045290X";0,118;Q3;7;13;37;1082;7;34;0,19;83,23;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
732;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,118;Q3;16;13;41;0;10;39;0,11;0,00;46,15;0;2;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
733;7200153169;"Legal History Review";journal;"00407585, 15718190";0,118;Q3;10;25;55;1894;7;49;0,11;75,76;8,33;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
734;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,118;Q3;15;22;62;1085;21;62;0,33;49,32;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
735;19700180585;"Spiritus";journal;"15353117, 15331709";0,118;Q3;6;15;46;508;3;42;0,09;33,87;57,14;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
736;21100312021;"Antiguo Oriente";journal;"16679202";0,117;Q3;7;7;24;498;3;23;0,06;71,14;14,29;0;1;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
737;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,117;Q3;15;8;30;349;11;29;0,38;43,63;28,57;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
738;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,117;Q3;7;92;96;1966;9;96;0,14;21,37;54,05;0;15;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
739;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,117;Q3;5;31;69;1265;16;64;0,25;40,81;14,81;0;8;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
740;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,117;Q3;9;1;46;31;6;45;0,11;31,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
741;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,117;Q3;7;18;45;701;7;45;0,16;38,94;18,18;0;3;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
742;21100933830;"Estudios Fronterizos";journal;"23959134";0,117;Q3;6;21;21;984;6;21;0,29;46,86;54,55;3;15;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q3); Anthropology (Q4); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
743;5600156706;"Journal of Religious History";journal;"00224227";0,117;Q3;15;25;77;0;20;76;0,21;0,00;40,91;1;7;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
744;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,117;Q3;14;29;74;1429;21;71;0,31;49,28;42,31;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
745;21100875677;"Modern Africa";journal;"25707558, 23363274";0,117;Q3;4;9;24;545;5;22;0,21;60,56;45,45;0;4;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
746;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q3;21;36;107;59;28;101;0,28;1,64;60,61;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
747;19253;"Romantisme";journal;"00488593";0,117;Q3;7;39;127;1746;4;120;0,02;44,77;46,15;0;2;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
748;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,116;Q3;7;11;32;706;7;32;0,13;64,18;26,67;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
749;21100867251;"Architectural Histories";journal;"20505833";0,116;Q3;5;32;51;1363;10;41;0,20;42,59;47,37;0;11;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
750;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,116;Q3;7;16;35;564;8;29;0,30;35,25;46,67;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
751;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,116;Q3;10;63;145;0;33;129;0,12;0,00;39,68;0;14;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
752;19700169859;"Journal for the Study of Radicalism";journal;"19301197, 19301189";0,116;Q3;12;14;41;111;9;24;0,21;7,93;9,09;1;0;United States;Northern America;"Michigan State University";"2010-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
753;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,116;Q3;4;27;23;1111;6;23;0,26;41,15;17,78;0;7;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
754;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q3;17;25;69;646;21;69;0,33;25,84;21,88;0;1;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
755;29376;"Philologus";journal;"21967008, 00317985";0,116;Q3;11;25;79;1046;14;76;0,14;41,84;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
756;21100455134;"Queensland Review";journal;"20497792, 13218166";0,116;Q3;5;13;69;509;5;61;0,05;39,15;25,00;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
757;17100;"South Asian Studies";journal;"21532699, 02666030";0,116;Q3;14;11;45;33;9;42;0,13;3,00;40,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
758;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,116;Q3;15;12;60;470;15;58;0,30;39,17;30,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
759;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,115;Q3;6;7;35;0;6;28;0,15;0,00;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
760;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,115;Q3;5;20;61;861;11;61;0,16;43,05;50,00;0;1;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q2); History (Q3)";"Arts and Humanities"
