Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
184;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,636;Q1;115;65;167;4041;1160;167;6,85;62,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
185;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,219;Q1;85;87;165;4739;563;163;3,26;54,47;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
186;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,788;Q2;85;57;169;1544;394;162;2,24;27,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;21772;"Neurochirurgie";journal;"17730619, 00283770";0,270;Q3;36;91;175;2521;105;162;0,68;27,70;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
188;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,125;Q4;13;75;163;0;23;162;0,16;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
189;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,892;Q2;56;56;162;3950;485;161;3,18;70,54;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q2)";"Medicine"
190;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,576;Q3;74;81;177;2252;263;161;1,44;27,80;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
191;14352;"Brain Topography";journal;"15736792, 08960267";1,487;Q1;83;75;161;3765;533;160;3,69;50,20;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
192;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";1,079;Q2;118;123;560;3224;671;160;0,89;26,21;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
193;17300154985;"Autism Research";journal;"19393792, 19393806";2,236;Q1;93;72;166;3868;843;159;3,59;53,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
194;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,103;Q4;4;55;168;1163;4;159;0,04;21,15;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
195;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,128;Q4;10;57;162;1303;24;158;0,13;22,86;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
196;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,969;Q2;84;86;185;5961;445;158;2,14;69,31;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
197;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,220;Q3;35;61;170;2470;75;157;0,44;40,49;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
198;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,843;Q2;71;69;175;1936;346;156;1,77;28,06;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
199;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";2,307;Q1;68;77;158;4403;821;155;3,83;57,18;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
200;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,158;Q2;76;36;176;980;449;155;2,39;27,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
201;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,375;Q3;50;61;178;1727;160;154;0,77;28,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine; Neuroscience; Nursing"
202;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,251;Q3;56;66;194;3627;102;154;0,64;54,95;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
203;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;54;182;1743;46;151;0,26;32,28;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
204;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,140;Q4;28;53;157;847;34;150;0,28;15,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
205;14386;"CNS Spectrums";journal;"10928529, 21656509";0,882;Q2;92;63;163;4111;450;149;2,85;65,25;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
206;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q3;21;65;172;2234;83;146;0,54;34,37;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
207;17946;"Neurologie und Rehabilitation";journal;"09472177";0,141;Q4;14;46;162;1299;20;146;0,13;28,24;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
208;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,184;Q4;20;53;149;1237;57;145;0,46;23,34;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
209;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,287;Q3;34;26;151;1259;120;142;0,70;48,42;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
210;19700183107;"Case Reports in Neurology";journal;"1662680X";0,225;Q3;19;43;141;536;101;141;0,69;12,47;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
211;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,903;Q2;56;64;148;1788;350;140;2,09;27,94;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
212;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,640;Q2;67;53;192;2211;310;139;1,67;41,72;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
213;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;0;140;0;0;138;0,00;0,00;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
214;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,280;Q1;61;11;148;724;491;137;1,80;65,82;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
215;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,982;Q2;71;83;229;1909;454;137;1,96;23,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
216;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,399;Q1;181;63;166;5488;1348;137;6,88;87,11;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
217;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,097;Q2;43;9;145;489;395;137;2,54;54,33;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
218;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,122;Q4;19;44;141;1415;19;135;0,11;32,16;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
219;6400153146;"Head and Face Medicine";journal;"1746160X";0,455;Q3;47;37;138;1313;176;134;1,31;35,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
220;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,474;Q3;64;67;229;1801;290;133;1,13;26,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
221;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,005;Q2;59;102;139;5623;418;133;2,13;55,13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
222;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,691;Q2;44;42;130;1753;234;128;1,52;41,74;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
223;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,105;Q4;6;0;139;0;10;128;0,07;0,00;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
224;23426;"Equilibrium Research";journal;"03855716";0,124;Q4;12;47;129;616;10;127;0,07;13,11;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
225;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,753;Q2;50;55;165;1665;283;127;2,04;30,27;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
226;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,500;Q3;41;43;133;2597;196;127;1,44;60,40;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
227;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,406;Q3;48;42;168;1015;181;126;0,81;24,17;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
228;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;51;162;1252;19;124;0,10;24,55;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
229;14899;"Clinical Neuropathology";journal;"07225091";0,543;Q3;48;59;178;1155;203;123;1,14;19,58;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
230;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,192;Q3;11;66;205;489;16;123;0,09;7,41;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
231;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,117;Q4;7;56;173;1007;12;122;0,09;17,98;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
232;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,514;Q3;25;0;133;0;174;122;1,76;0,00;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
233;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,474;Q3;45;40;123;1214;171;119;1,12;30,35;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,392;Q1;103;77;127;8032;534;118;4,09;104,31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
235;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,769;Q2;38;21;124;1016;308;118;1,55;48,38;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
236;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,689;-;60;46;131;2909;298;117;2,19;63,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
237;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,104;Q4;9;44;140;846;12;116;0,11;19,23;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
238;18057;"Neurosciences";journal;"13196138";0,300;Q3;29;75;150;1457;111;115;0,61;19,43;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
239;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,289;Q3;21;90;144;3036;62;114;0,37;33,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
240;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,523;Q3;39;110;176;2307;175;114;0,89;20,97;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
241;17488;"Neurocirugia";journal;"23406305, 11301473";0,241;Q3;26;48;138;1151;59;114;0,41;23,98;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
242;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,631;Q3;64;55;118;1849;304;113;1,79;33,62;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
243;21100217607;"International Journal of MS Care";journal;"15372073";0,386;Q3;34;43;144;1165;117;113;0,89;27,09;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
244;21100349562;"Aging and Disease";journal;"21525250";1,492;Q1;80;48;113;3694;494;110;4,51;76,96;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,665;Q2;70;59;121;1678;210;109;1,40;28,44;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
246;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;43;110;552;1;109;0,00;12,84;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
247;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,267;Q3;28;35;123;1113;64;108;0,60;31,80;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
248;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";0,510;Q3;33;80;287;901;198;107;0,63;11,26;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical) (Q3)";"Medicine"
249;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,348;Q1;97;37;110;1283;307;105;2,23;34,68;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
250;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,029;Q2;49;46;118;1837;364;104;3,27;39,93;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
251;17947;"Neurologist";journal;"10747931, 23312637";0,488;Q3;66;62;106;1444;167;104;1,75;23,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
252;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,649;Q2;43;36;104;1202;143;104;1,20;33,39;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
253;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,691;Q2;35;33;110;1500;148;103;1,25;45,45;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
254;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,820;Q2;68;38;130;2710;207;103;1,20;71,32;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
255;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,110;Q4;6;38;105;1326;10;102;0,05;34,89;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
256;15664;"Functional Neurology";journal;"19713274, 03935264";0,724;Q2;49;37;118;1228;205;101;1,37;33,19;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
257;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,380;Q3;33;37;116;670;111;101;0,70;18,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
258;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,932;Q2;73;44;107;2551;280;100;2,11;57,98;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
259;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,105;Q4;8;47;125;1307;9;100;0,07;27,81;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
260;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,309;Q1;70;85;102;3288;277;99;2,72;38,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
261;12578;"Douleurs";journal;"16245687";0,132;Q4;10;41;178;1152;13;99;0,07;28,10;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
262;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,413;Q3;36;43;114;1170;165;99;1,47;27,21;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
263;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,135;Q4;12;31;107;1750;28;98;0,35;56,45;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
264;21100215180;"Neurology Research International";journal;"20901860, 20901852";1,263;Q1;39;24;102;1236;333;98;2,53;51,50;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
265;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,191;Q2;79;31;96;1458;294;94;2,67;47,03;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
266;21100381004;"CNS oncology";journal;"20450915, 20450907";0,395;-;32;43;120;0;101;93;0,93;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
267;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,610;Q3;65;21;99;808;181;93;1,09;38,48;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
268;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,109;Q4;9;41;104;944;8;93;0,07;23,02;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
269;21100783389;"Neurohospitalist, The";journal;"19418744, 19418752";;-;29;43;100;1244;123;93;1,30;28,93;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Neurology (clinical)";"Medicine"
270;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,282;Q3;28;30;105;429;68;92;0,42;14,30;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
271;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,144;Q4;10;39;124;1019;13;92;0,13;26,13;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
272;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,112;Q4;6;29;91;771;6;91;0,09;26,59;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
273;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;49;92;641;47;91;0,51;13,08;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
274;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;40;99;1283;0;89;0,00;32,08;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
275;19800188004;"Basal Ganglia";journal;"22105336";0,504;Q3;22;14;101;694;99;89;1,17;49,57;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
