Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,411;Q2;41;23;68;866;91;68;1,33;37,65;51,46;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
157;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,409;Q2;46;22;70;1130;59;67;0,80;51,36;53,70;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
158;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,405;Q2;65;42;118;1699;113;116;1,06;40,45;70,95;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
159;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,402;Q2;53;31;93;1561;84;89;0,74;50,35;37,78;6;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
160;25958;"Slavic Review";journal;"00376779";0,395;Q2;41;59;97;3189;94;92;0,92;54,05;43,75;2;0;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
161;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,389;Q2;42;36;74;1160;70;74;0,83;32,22;46,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
162;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,389;Q2;22;19;51;589;31;47;0,58;31,00;52,63;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
163;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,381;Q2;57;90;153;2785;138;145;0,98;30,94;14,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
164;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,375;Q2;62;33;118;1781;119;99;1,04;53,97;70,91;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
165;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,374;Q2;25;21;64;866;92;59;1,22;41,24;40,91;3;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
166;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,366;Q2;29;16;51;820;50;51;0,68;51,25;58,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
167;22455;"Urban History";journal;"09639268, 14698706";0,358;Q2;26;36;101;1745;53;99;0,49;48,47;26,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
168;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,355;Q2;16;27;77;1590;32;74;0,32;58,89;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
169;4600151402;"Volta Review";journal;"00428639";0,355;Q2;32;5;15;147;9;13;0,67;29,40;33,33;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
170;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,348;Q2;41;29;115;1071;81;99;0,45;36,93;67,57;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
171;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,344;Q2;43;17;56;1432;46;54;0,67;84,24;45,71;1;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
172;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,340;Q2;51;17;80;1337;72;80;0,69;78,65;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
173;14724;"Gender and History";journal;"09535233, 14680424";0,337;Q2;36;33;114;1122;68;109;0,51;34,00;87,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
174;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,327;Q2;54;19;55;816;55;55;0,67;42,95;37,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
175;5000155902;"Radical Philosophy";journal;"0300211X";0,322;Q2;25;0;99;0;65;34;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
176;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,322;Q2;19;22;46;1000;41;41;0,94;45,45;19,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
177;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,321;Q2;25;27;90;1005;53;75;0,32;37,22;39,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
178;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,318;Q2;54;23;59;1399;81;54;1,00;60,83;52,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
179;21100215170;"Palabra Clave";journal;"01228285";0,315;-;17;42;133;1650;60;129;0,39;39,29;45,71;2;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
180;27733;"Latin American Research Review";journal;"00238791, 15424278";0,312;-;54;49;170;2441;108;161;0,57;49,82;43,66;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;21100814517;"Space and Culture, India";journal;"20528396";0,308;Q2;15;21;72;614;34;62;0,38;29,24;35,29;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
182;15488;"L'Encephale";journal;"00137006";0,305;Q2;55;99;359;3390;252;330;0,62;34,24;45,42;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
183;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,304;Q2;38;25;76;1157;71;69;0,80;46,28;70,59;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
184;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,303;Q2;37;23;70;1008;37;59;0,41;43,83;69,23;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
185;21100800034;"OBETS";journal;"19891385";0,302;Q2;12;26;51;1125;40;51;0,84;43,27;63,33;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
186;67476;"Social Anthropology";journal;"14698676, 09640282";0,300;Q2;50;39;109;1650;139;92;1,43;42,31;57,14;6;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
187;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,290;-;15;68;207;2242;76;201;0,39;32,97;37,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
188;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,286;Q2;20;32;67;1213;62;61;0,67;37,91;46,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
189;21100205746;"Logos (Lithuania)";journal;"08687692";0,285;Q2;7;78;272;1732;20;272;0,05;22,21;40,68;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
190;147203;"Design Journal";journal;"14606925";0,284;Q2;29;465;113;1655;95;98;0,50;3,56;56,66;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
191;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,280;Q2;34;47;124;1150;86;118;0,55;24,47;22,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
192;5800196826;"Iran";journal;"05786967";0,278;Q2;10;19;38;782;12;35;0,41;41,16;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
193;13375;"Psicologica";journal;"02112159, 15768597";0,277;Q2;23;16;72;770;47;70;0,82;48,13;34,88;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
194;5600153131;"Social Analysis";journal;"0155977X";0,276;Q2;32;34;79;1486;54;75;0,79;43,71;44,12;1;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
195;1000147118;"Journal of Academic Ethics";journal;"15701727";0,273;Q2;30;21;67;1306;57;67;0,91;62,19;59,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
196;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,267;Q2;24;22;48;1179;34;46;0,67;53,59;35,09;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
197;5700153725;"Representations";journal;"07346018, 1533855X";0,260;Q2;39;29;88;1537;72;86;0,57;53,00;31,03;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
198;144891;"Digital Creativity";journal;"17443806, 14626268";0,252;Q2;29;23;77;942;57;73;0,55;40,96;47,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
199;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,247;-;16;31;92;993;88;88;1,02;32,03;21,88;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
200;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,242;Q3;28;89;270;1697;103;270;0,39;19,07;33,00;3;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
201;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,242;Q3;17;140;479;2189;86;479;0,19;15,64;34,24;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
202;21100255401;"SAGE Open";journal;"21582440";0,241;Q3;60;311;1098;16484;823;1098;0,72;53,00;47,81;48;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
203;22227;"Osiris";journal;"19338287, 03697827";0,236;Q3;33;16;42;1572;34;42;1,04;98,25;40,00;3;0;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
204;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,233;Q3;19;19;70;1671;18;67;0,26;87,95;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy"
205;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,228;Q3;16;21;53;1314;31;51;0,50;62,57;56,00;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
206;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,227;Q3;26;153;501;3788;116;428;0,22;24,76;48,09;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
207;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,224;Q3;48;20;66;1463;102;65;1,28;73,15;35,59;7;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
208;23597;"Feminist Studies";journal;"00463663";0,222;Q3;46;31;95;1139;58;85;0,44;36,74;91,18;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
209;25366;"South Asia Research";journal;"17413141, 02627280";0,220;Q3;20;16;52;772;24;52;0,49;48,25;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
210;12043;"Interchange";journal;"15731790, 08264805";0,217;Q3;23;26;64;959;30;61;0,50;36,88;57,14;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
211;145624;"Black Scholar";journal;"00064246";0,216;Q3;20;26;84;615;50;64;0,50;23,65;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
212;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;-;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
213;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,212;Q3;24;17;63;1110;53;57;0,51;65,29;68,75;0;0;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
214;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,210;Q3;25;30;78;1466;59;74;0,82;48,87;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
215;83082;"Historia Agraria";journal;"11391472";0,209;Q3;20;17;51;1140;19;51;0,29;67,06;17,24;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
216;42008;"Anthropologica";journal;"00035459";0,208;Q3;22;23;106;997;49;102;0,29;43,35;62,50;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
217;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,205;Q3;29;30;81;1537;52;77;0,68;51,23;34,48;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
218;21100244941;"Crusades";journal;"14765276";0,204;-;9;18;28;849;17;19;0,12;47,17;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
219;24934;"Colonial Latin American Review";journal;"10609164";0,203;Q3;17;26;75;1509;34;66;0,29;58,04;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
220;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,202;Q3;9;13;34;897;10;34;0,50;69,00;38,46;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
221;13900154722;"Opcion (discontinued)";journal;"10121587";0,199;Q3;22;79;869;1944;55;850;0,06;24,61;53,66;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
222;15734;"Journal of the Warburg and Courtauld Institutes";journal;"00754390, 20440014";0,198;Q3;13;0;10;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1964, 1971-1972, 1974, 1978-1980, 1988, 2002-2014, 2016-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
223;5600152903;"Labor Studies Journal";journal;"0160449X";0,197;Q3;27;29;59;776;21;48;0,29;26,76;52,17;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
224;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,195;Q3;21;28;62;1015;14;61;0,22;36,25;44,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
225;36276;"Mankind Quarterly";journal;"00252344";0,195;Q3;19;53;90;2094;45;85;0,51;39,51;20,97;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
226;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,195;Q3;18;422;595;11833;134;588;0,21;28,04;51,45;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
227;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,194;Q3;30;29;90;875;46;85;0,38;30,17;53,49;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
228;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,194;Q3;29;79;231;2189;81;216;0,27;27,71;42,35;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
229;22763;"Journal of the American Oriental Society";journal;"00030279";0,193;Q3;21;38;135;1636;43;135;0,26;43,05;28,21;0;0;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
230;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,193;Q3;7;68;162;2696;41;152;0,27;39,65;38,46;2;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
231;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,187;Q3;23;18;57;1288;38;57;0,47;71,56;31,03;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
232;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,185;Q3;10;0;45;0;24;43;0,31;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
233;65763;"Homme";journal;"04394216, 19538103";0,185;Q3;17;23;91;990;30;88;0,30;43,04;26,92;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
234;5600153629;"Critical Arts";journal;"19926049, 02560046";0,184;Q3;21;63;180;1927;69;168;0,30;30,59;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
235;23121;"New York Review of Books";journal;"19447744, 00287504";0,184;Q3;24;0;710;0;142;311;0,18;0,00;0,00;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
