Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,366;Q2;67;16;104;890;84;100;0,81;55,63;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
169;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,547;Q2;39;22;74;875;77;63;0,98;39,77;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
170;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,225;Q3;14;29;106;866;28;90;0,45;29,86;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
171;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,106;Q4;15;54;132;861;15;130;0,14;15,94;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
172;29299;"Kartographische Nachrichten";journal;"00229164";0,186;Q3;9;31;59;838;18;53;0,56;27,03;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
173;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,594;Q2;26;13;108;821;79;104;0,79;63,15;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
174;12395;"Polar Geography";journal;"19390513, 1088937X";0,405;Q2;36;16;54;812;80;52;1,54;50,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
175;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,346;Q2;32;22;77;809;115;74;1,71;36,77;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
176;13336;"Acta Palaeobotanica";journal;"00016594";0,974;Q1;29;13;45;800;66;45;1,78;61,54;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
177;59924;"Moscow University Geology Bulletin";journal;"19348436, 01458752";0,248;Q3;13;47;150;798;35;150;0,25;16,98;United States;Northern America;"Pleiades Publishing";"1979, 1984-1985, 1988, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
178;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,194;Q3;19;44;358;794;48;358;0,11;18,05;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
179;12431;"Prace i Studia Geograficzne";journal;"02084589";0,117;Q4;12;33;84;784;5;84;0,05;23,76;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
180;10600153318;"Himalayan Geology";journal;"09718966";0,180;Q3;19;21;61;783;30;61;0,40;37,29;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
181;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,145;Q4;11;22;18;764;2;18;0,11;34,73;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
182;25738;"Petroleum Geoscience";journal;"13540793";0,605;Q2;67;23;89;761;150;86;1,82;33,09;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
183;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,319;Q3;17;17;48;745;32;47;0,58;43,82;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
184;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,178;Q3;17;23;69;745;24;69;0,36;32,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
185;21100782674;"Soil Science Annual";journal;"23004975";0,454;-;17;24;79;743;61;79;1,23;30,96;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
186;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,265;Q3;18;44;144;722;38;144;0,29;16,41;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
187;28629;"Geografisk Tidsskrift";journal;"00167223";0,425;Q2;31;14;49;719;59;42;0,93;51,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
188;15117;"Geo-Eco-Trop";journal;"13706071";0,111;Q4;15;21;57;707;4;56;0,06;33,67;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
189;57252;"Baltica";journal;"00673064";0,343;Q3;20;16;53;696;44;52;0,74;43,50;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
190;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,142;Q4;15;31;58;694;8;57;0,07;22,39;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
191;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,197;Q3;8;37;104;692;25;93;0,26;18,70;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
192;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,161;Q3;10;14;51;689;10;46;0,17;49,21;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
193;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,127;Q4;19;18;47;663;14;46;0,26;36,83;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
194;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,244;Q3;10;20;20;658;18;20;0,90;32,90;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
195;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,252;Q3;27;20;64;651;37;64;0,45;32,55;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
196;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,364;Q2;28;20;56;647;68;51;0,97;32,35;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
197;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,175;Q3;14;34;90;641;31;90;0,42;18,85;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
198;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;20;75;636;94;74;1,03;31,80;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
199;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,103;Q4;8;45;9;627;0;7;0,00;13,93;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
200;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,169;Q3;9;24;51;627;15;51;0,37;26,13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
201;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,500;Q2;30;20;78;623;57;65;0,64;31,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
202;21100807094;"Geoscience Letters";journal;"21964092";0,924;Q1;31;15;17;610;28;16;1,65;40,67;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
203;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,138;Q1;57;26;83;602;196;68;1,89;23,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
204;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,312;Q3;27;21;77;601;58;75;0,90;28,62;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
205;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,199;Q3;12;27;48;588;17;48;0,35;21,78;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
206;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,236;Q3;12;10;34;586;15;32;0,40;58,60;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
207;13018;"Pirineos";journal;"19884281, 03732568";0,187;-;15;9;23;557;13;23;0,47;61,89;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
208;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;19;127;554;108;117;0,84;29,16;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
209;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,239;Q3;17;11;58;551;38;55;0,37;50,09;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
210;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,339;Q3;26;22;137;532;68;137;0,35;24,18;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
211;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,126;Q4;8;48;100;531;11;100;0,11;11,06;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
212;28168;"Finisterra";journal;"04305027";0,108;Q4;15;21;60;523;6;49;0,07;24,90;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
213;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,245;Q3;25;18;39;521;21;39;0,54;28,94;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
214;21100827843;"Hydrological Research Letters";journal;"18823416";;-;14;21;0;510;0;0;0,00;24,29;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
215;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,210;Q3;21;10;38;483;50;38;1,04;48,30;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Earth and Planetary Sciences; Mathematics"
216;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,118;Q4;18;24;80;479;24;80;0,19;19,96;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
217;29241;"Irish Geography";journal;"19394055, 00750778";0,136;Q4;23;10;34;475;20;34;0,76;47,50;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
218;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,215;Q3;15;20;70;470;32;70;0,51;23,50;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
219;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;48;267;470;14;267;0,06;9,79;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
220;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,111;Q4;8;21;126;460;6;116;0,02;21,90;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
221;13098;"BSGLg";journal;"07707576, 05838622";0,158;Q3;7;11;42;445;9;42;0,19;40,45;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
222;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;16;0;418;0;0;0,00;26,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
223;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,120;Q4;13;18;72;409;7;62;0,10;22,72;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
224;27895;"Eos";journal;"00963941, 23249250";0,592;Q2;99;126;888;398;716;707;0,94;3,16;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
225;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,239;Q3;7;10;54;396;28;28;0,64;39,60;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
226;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,116;Q4;12;19;48;380;6;46;0,06;20,00;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
227;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,135;Q4;15;8;43;375;16;40;0,38;46,88;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
228;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;8;58;374;17;58;0,48;46,75;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
229;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;15;30;371;15;30;0,44;24,73;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
230;21100811263;"Geotechnical Research";journal;"20526156";0,104;-;20;11;14;368;4;10;0,29;33,45;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
231;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,215;Q3;13;10;24;353;8;24;0,24;35,30;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
232;29988;"Pennsylvania Geographer";journal;"05535980";0,101;Q4;6;11;29;345;0;25;0,00;31,36;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
233;5000160401;"Earth's Cryosphere";journal;"15607496";0,173;Q3;19;44;132;324;32;132;0,19;7,36;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
234;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;21;66;316;58;43;1,00;15,05;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
235;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,143;Q4;10;7;15;313;4;14;0,38;44,71;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
236;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,348;Q2;33;10;32;311;23;25;0,80;31,10;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
237;27600;"Jokull";journal;"04490576";0,108;Q4;13;7;25;309;32;23;0,40;44,14;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
238;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,130;Q4;9;15;15;308;3;15;0,20;20,53;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
239;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,100;Q4;9;24;57;301;3;47;0,05;12,54;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
240;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,187;Q3;13;6;18;301;5;16;0,27;50,17;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
241;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,445;Q2;21;9;37;285;85;36;1,79;31,67;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
242;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,114;-;19;15;49;279;2;49;0,05;18,60;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
243;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,113;Q4;9;6;23;273;2;23;0,07;45,50;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
244;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,103;Q4;15;7;12;267;1;12;0,08;38,14;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
245;21100782253;"Frontiers in Earth Science";journal;"22966463";0,851;Q1;53;5;3;260;7;3;2,33;52,00;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
246;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,149;Q4;17;10;40;254;7;38;0,12;25,40;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
247;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,130;Q4;12;14;68;254;10;65;0,16;18,14;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
248;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,129;Q4;12;12;18;253;4;18;0,00;21,08;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
249;22627;"Geodetski List";journal;"0016710X";0,165;Q3;9;13;49;239;25;49;0,50;18,38;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
