Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
675;12701;"Nukleonika";journal;"15085791, 00295922";0,142;Q3;26;49;203;950;49;202;0,22;19,39;36,81;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
674;17500155108;"Radioengineering";journal;"12102512";0,142;Q3;48;96;198;1595;101;198;0,57;16,61;13,06;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
673;20158;"Alergia Astma Immunologia";journal;"14273101";0,143;Q3;11;35;99;989;26;96;0,30;28,26;64,20;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
672;19816;"Biology of Sport";journal;"0860021X";0,143;Q3;44;32;91;802;12;91;0,08;25,06;30,21;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
671;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,143;Q3;15;25;86;286;20;86;0,15;11,44;47,54;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
670;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,143;Q3;9;62;214;1093;20;208;0,11;17,63;42,22;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
669;6700153280;"Economic Annals";journal;"00133264";0,143;Q3;15;20;36;780;4;36;0,11;39,00;35,71;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
668;21100255064;"Mendel";journal;"18033814";0,143;Q3;15;54;66;750;7;64;0,14;13,89;10,75;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
667;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,143;Q4;18;17;72;383;5;71;0,10;22,53;17,65;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
666;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,143;Q3;32;271;186;4869;57;186;0,31;17,97;35,10;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
665;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,143;Q1;8;39;99;981;20;97;0,18;25,15;36,11;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
664;18703;"Psychiatrie";journal;"12117579, 12126845";0,143;Q4;9;135;180;1664;42;169;0,23;12,33;47,03;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
663;21100201972;"Chemija";journal;"02357216";0,144;Q4;17;36;26;1022;6;26;0,23;28,39;50,51;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
662;21100377704;"ECOS 2008 - Proceedings of the 21st International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,144;-;6;0;203;0;69;201;0,34;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
661;21100294607;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,144;-;3;0;60;0;2;58;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
660;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,144;Q3;34;0;0;0;0;0;0,00;0,00;0,00;0;0;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
659;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,145;Q4;25;61;163;1253;30;163;0,18;20,54;49,33;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
658;17106;"Lijecnicki Vjesnik";journal;"00243477";0,145;Q3;18;123;302;2278;61;252;0,21;18,52;37,70;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
657;15698;"Pediatria Wspolczesna";journal;"15075532";0,145;Q3;11;29;149;603;33;136;0,21;20,79;67,71;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
656;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
655;12000154507;"Proceedings - 2007 International Conference on Design and Technology of Integrated Systems in Nanoscale Era, DTIS 2007";conference and proceedings;"-";0,146;-;7;0;53;0;25;51;0,47;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
654;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,147;Q4;21;20;52;635;6;52;0,15;31,75;27,59;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
653;10100153330;"Acta Periodica Technologica";journal;"14507188";0,147;Q3;21;0;43;0;11;43;0,26;0,00;0,00;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
652;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,147;Q3;13;48;158;1609;43;145;0,30;33,52;55,97;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
651;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,147;Q3;18;54;169;1638;30;167;0,21;30,33;50,85;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
650;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,147;Q3;9;40;107;913;12;99;0,12;22,83;38,68;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
649;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,147;Q3;18;44;131;1125;34;131;0,17;25,57;71,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
648;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,147;Q3;18;129;427;1382;105;427;0,19;10,71;54,78;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
647;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,148;Q3;25;144;314;2240;27;314;0,09;15,56;33,15;0;0;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
646;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,148;Q4;10;35;58;1411;8;57;0,14;40,31;37,74;0;0;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
645;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;274;849;6431;271;847;0,32;23,47;48,68;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
644;14247;"Postepy biochemii";journal;"00325422";0,148;Q3;21;54;141;2858;46;140;0,29;52,93;61,47;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
643;17134;"Prakticky Lekar";journal;"00326739";0,148;Q3;8;137;441;2014;38;430;0,10;14,70;38,51;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
642;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,148;Q4;11;23;69;705;8;64;0,05;30,65;75,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
641;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,148;Q3;26;54;152;293;54;152;0,28;5,43;68,59;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
640;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,149;Q4;16;18;54;392;8;54;0,00;21,78;15,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
639;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,149;Q4;12;55;142;1258;28;142;0,21;22,87;32,31;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
638;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,149;Q4;19;58;43;1113;11;43;0,26;19,19;19,05;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
637;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,150;Q3;20;21;133;445;36;128;0,24;21,19;18,92;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
636;17300154842;"Proceedings of the 4th European Workshop on Structural Health Monitoring";conference and proceedings;"-";0,150;-;8;0;154;0;47;152;0,31;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
635;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,150;Q3;8;61;83;1211;43;83;0,50;19,85;26,47;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
634;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,150;Q4;20;34;74;681;15;74;0,20;20,03;52,11;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
633;23372;"Chemicke Listy";journal;"12137103, 00092770";0,151;Q4;30;228;796;4486;216;790;0,23;19,68;38,48;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
632;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,151;Q3;26;126;339;1959;80;327;0,24;15,55;31,16;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
631;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,151;Q3;12;227;647;2209;38;643;0,06;9,73;61,49;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
630;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,151;Q4;21;22;19;591;6;19;0,32;26,86;24,32;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
629;21100202706;"15th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2007, WSCG'2007 - In Co-operation with EUROGRAPHICS, Full Papers ProceedingsWSCG Proceedings";conference and proceedings;"-";0,152;-;14;0;112;0;74;110;0,66;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
628;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,152;Q3;18;28;66;513;9;65;0,14;18,32;34,78;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
627;57242;"Idojaras";journal;"03246329";0,152;Q4;21;27;9;768;6;9;0,67;28,44;31,51;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
626;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,152;Q3;32;43;91;615;18;89;0,20;14,30;30,68;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
625;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,152;Q3;17;80;239;294;59;238;0,17;3,68;58,06;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
624;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,153;Q3;23;32;28;1111;8;28;0,29;34,72;21,13;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
623;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,153;Q4;23;23;47;694;17;46;0,36;30,17;43,86;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
622;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,153;Q3;13;10;28;244;1;28;0,05;24,40;10,53;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
621;60873;"Psychiatria Hungarica";journal;"02377896";0,153;Q3;16;31;126;595;37;121;0,19;19,19;45,88;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
620;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,154;Q3;30;44;149;842;32;149;0,21;19,14;42,20;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
619;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,154;Q3;19;205;579;5548;184;488;0,33;27,06;30,54;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
618;14502;"Archives of Civil Engineering";journal;"12302945";0,155;Q3;19;28;116;540;25;113;0,21;19,29;24,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
617;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,155;Q3;6;45;122;644;8;113;0,08;14,31;52,17;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
616;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,155;Q4;45;96;1;2207;1;1;1,00;22,99;35,94;1;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
615;12300154711;"Archives of Biological Sciences";journal;"03544664";0,156;Q3;31;98;94;2756;24;93;0,26;28,12;64,06;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
614;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,156;Q3;7;31;102;616;8;99;0,04;19,87;48,00;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
613;100237;"Tekstilec";trade journal;"03513386, 23503696";0,156;Q3;15;39;101;382;9;86;0,10;9,79;66,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
612;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,157;Q3;30;49;104;1188;29;102;0,28;24,24;44,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
611;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,157;Q3;23;63;171;1599;62;165;0,40;25,38;39,84;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
610;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,157;Q4;29;31;51;863;17;51;0,33;27,84;33,93;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
609;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,158;Q3;45;142;430;3751;214;366;0,69;26,42;43,19;6;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
608;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,158;Q3;11;6;11;176;10;11;0,91;29,33;13,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
607;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,158;Q4;27;64;100;1768;22;100;0,22;27,63;60,87;0;0;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
606;21100829208;"Acta Linguistica Academica";journal;"25598201";0,159;Q1;13;11;38;561;7;36;0,18;51,00;63,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
605;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,159;Q3;28;50;198;525;6;198;0,03;10,50;35,24;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
604;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,159;Q4;20;81;112;1621;11;109;0,10;20,01;8,24;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
603;19300157032;"Medziagotyra";journal;"13921320";0,159;Q3;30;66;70;1229;25;70;0,36;18,62;37,42;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
602;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,159;Q2;9;117;297;477;8;279;0,03;4,08;28,89;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
601;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,159;Q3;18;39;107;1790;24;107;0,24;45,90;44,12;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
600;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,160;Q3;6;0;44;0;8;44;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
599;17686;"Neftekhimiya";journal;"00282421";0,160;Q3;10;0;56;0;13;56;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
598;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,160;Q3;18;237;313;2453;18;313;0,06;10,35;25,42;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
597;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,160;Q4;24;24;60;396;10;60;0,17;16,50;26,09;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
596;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,161;Q4;25;34;79;1014;17;78;0,22;29,82;39,53;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
595;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,161;-;32;38;35;515;5;35;0,14;13,55;28,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
594;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,161;Q3;19;59;181;979;38;181;0,20;16,59;58,88;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
593;21100203110;"Computer Optics";journal;"01342452";0,162;Q3;39;57;63;1133;28;63;0,44;19,88;18,75;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Physics and Astronomy"
592;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,162;Q2;12;15;20;439;11;12;0,55;29,27;14,29;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
591;31212;"Electron Technology";journal;"00709816";0,162;Q3;10;0;19;0;5;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
590;21233;"Management";journal;"18463363, 13310194";0,162;Q3;21;10;23;272;7;23;0,30;27,20;15,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
589;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,162;Q2;18;23;82;757;21;72;0,16;32,91;37,74;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
588;21100204915;"Ochrona Srodowiska";journal;"12306169";0,162;Q3;15;43;36;929;20;36;0,56;21,60;56,94;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
587;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,163;Q3;34;44;47;677;10;47;0,21;15,39;13,95;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
