Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;20337;"Parasite";journal;"1252607X, 17761042";0,435;Q3;55;59;233;1328;170;221;0,81;22,51;30,26;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
163;20267;"Microbiological Research";journal;"09445013, 16180623";0,430;Q3;115;48;156;1385;128;156;0,67;28,85;37,16;5;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
164;52691;"Aerobiologia";journal;"03935965, 15733025";0,424;Q3;57;27;103;675;108;96;0,83;25,00;46,38;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
165;19762;"International Microbiology";journal;"16181905, 11396709";0,424;Q3;74;38;112;1168;119;100;0,87;30,74;46,81;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
166;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,421;Q3;110;25;50;1616;34;44;0,68;64,64;26,87;2;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
167;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,405;Q3;57;62;172;1485;138;172;0,69;23,95;28,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
168;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,405;Q3;71;52;151;1342;188;148;1,08;25,81;35,16;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
169;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,404;Q3;65;40;91;1149;93;87;1,20;28,73;33,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
170;19773;"Rheumatology International";journal;"01728172, 1437160X";0,402;Q3;89;88;240;1776;329;227;1,31;20,18;28,48;8;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
171;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,396;Q3;34;21;15;664;15;15;1,00;31,62;43,40;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
172;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,390;Q3;56;57;192;2099;190;178;0,98;36,82;42,71;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
173;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,388;Q3;72;49;166;3468;151;166;0,87;70,78;49,33;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
174;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,377;Q3;115;142;435;3685;287;435;0,58;25,95;34,99;1;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
175;20794;"Human Antibodies";journal;"10932607, 1875869X";0,367;Q3;28;10;36;242;46;36;0,86;24,20;34,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
176;19833;"Mycopathologia";journal;"15730832, 0301486X";0,367;Q3;87;114;236;2682;241;230;0,87;23,53;39,65;4;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
177;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,366;Q3;59;114;340;3730;348;340;1,13;32,72;43,97;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
178;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,362;Q3;131;73;214;2257;189;210;0,94;30,92;40,86;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
179;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,361;Q3;40;12;47;740;38;47;0,92;61,67;9,52;1;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
180;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,354;Q3;61;54;150;1620;158;150;0,88;30,00;32,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;75614;"Acta Biotechnologica";journal;"01384988";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2003";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
182;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,339;Q3;44;31;104;872;114;98;0,90;28,13;36,97;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
183;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,337;Q3;73;55;146;1460;126;146;0,80;26,55;40,54;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
184;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,332;Q3;41;49;137;1210;80;137;0,56;24,69;41,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
185;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,313;Q3;48;50;154;1029;148;140;0,83;20,58;40,21;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
186;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,306;Q3;21;0;29;0;9;24;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
187;15775;"Mycoses, Supplement";journal;"09437312";0,300;Q3;26;13;16;203;12;15;0,75;15,62;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
188;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,296;Q4;84;82;265;2382;180;265;0,60;29,05;32,19;5;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
189;22995;"Parassitologia";journal;"00482951";0,288;Q3;46;103;94;1202;51;92;0,51;11,67;45,90;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
190;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,283;Q4;28;0;21;0;24;21;1,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,281;Q3;96;95;73;5864;38;63;0,52;61,73;27,69;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
192;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,277;Q4;17;48;108;1736;63;107;0,95;36,17;31,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
193;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,268;Q4;43;0;82;0;52;81;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
194;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,267;Q3;66;48;95;1294;41;95;0,33;26,96;42,86;0;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
195;19060;"International Journal of Tissue Reactions";journal;"02500868";0,267;Q4;27;16;62;307;65;62;1,21;19,19;35,82;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
196;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,264;Q4;21;9;5;367;6;4;1,20;40,78;46,81;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
197;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,257;Q4;20;14;89;1144;47;84;0,62;81,71;42,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
198;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,246;Q4;41;67;234;30;139;234;0,55;0,45;24,24;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
199;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
200;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,227;Q4;49;48;125;1138;90;121;0,66;23,71;60,00;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
201;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,219;Q4;49;51;525;1062;209;524;1,12;20,82;38,89;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
202;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,214;Q4;30;17;3;620;6;2;2,00;36,47;37,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q3); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
203;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,210;Q4;46;13;169;191;33;169;0,15;14,69;37,50;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
204;5000153310;"Modern Aspects of Immunobiology";journal;"16095502";0,205;Q4;4;0;24;0;4;8;0,17;0,00;0,00;0;0;Germany;Western Europe;"IA Verlag";"2003, 2005-2007";"Immunology (Q4)";"Immunology and Microbiology"
205;6300153114;"Fungal Biology Reviews";journal;"17494613";0,203;Q4;65;48;174;630;41;138;0,28;13,13;29,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
206;22914;"Medecine Tropicale";journal;"0025682X";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
207;20281;"Microbios";journal;"00262633";0,200;Q4;32;0;65;0;47;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
208;20174;"Dengue Bulletin";journal;"1020895X";0,194;Q3;27;44;78;696;28;78;0,32;15,82;39,19;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Virology (Q3); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
209;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,194;Q4;68;34;107;1069;52;105;0,47;31,44;45,59;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,193;Q3;16;18;43;2310;19;26;0,43;128,33;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
211;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,190;-;47;136;507;3927;275;289;0,63;28,88;41,69;5;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
212;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,187;Q4;8;31;16;4220;8;15;0,50;136,13;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
213;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,178;Q4;14;0;102;0;41;96;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
214;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,168;Q4;31;109;363;2126;128;307;0,37;19,50;38,16;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
215;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,167;Q4;87;64;258;1823;54;258;0,15;28,48;56,04;4;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
216;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,156;Q4;18;33;103;666;17;102;0,18;20,18;44,44;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
217;69703;"Inmunologia";journal;"02139626";0,147;Q4;13;25;44;1609;9;42;0,20;64,36;50,72;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
218;53319;"Epstein-Barr Virus Report";journal;"09699252";0,130;Q4;2;0;21;0;2;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Leeds University Press";"2001-2002";"Virology (Q4)";"Immunology and Microbiology"
219;19700180775;"NeuroImmune Biology";book series;"15677443";0,127;Q4;12;28;94;2254;21;78;0,26;80,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
220;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,124;Q4;10;0;36;0;7;36;0,19;0,00;0,00;0;0;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
221;20737;"Clinical and Molecular Allergy";journal;"14767961";0,121;Q4;42;11;1;317;0;1;0,00;28,82;34,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q4); Immunology and Allergy (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
222;20884;"Virologie";journal;"12678694, 19506961";0,118;Q4;13;45;173;1590;28;140;0,16;35,33;40,43;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
223;21269;"Journal of Clinical and Laboratory Immunology";journal;"01412760";0,113;Q4;13;3;3;0;1;3;0,33;0,00;20,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1978-1993, 1995-1999, 2003-2004";"Immunology (Q4)";"Immunology and Microbiology"
224;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,110;Q4;5;17;16;19;2;16;0,00;1,12;34,62;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
225;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,106;Q4;12;0;7;0;1;7;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;21247;"International Journal of Immunotherapy";journal;"02559625";0,106;Q4;12;4;71;59;6;71;0,09;14,75;33,33;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
227;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,105;Q4;9;20;90;252;9;88;0,05;12,60;15,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
228;20352;"Progress in Industrial Microbiology";journal;"00796352";0,105;Q4;12;0;132;0;4;128;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1961, 1963-1964, 1968, 1971-1974, 1983-1984, 1993-1995, 1999, 2002-2003";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
229;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,103;Q4;10;0;104;0;9;99;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
230;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,103;Q4;1;0;9;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
231;22365;"International Antiviral News";journal;"09652310";0,101;Q4;8;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
232;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;18;25;219;0;24;0,00;12,17;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;4700153004;"AIDS Research and Therapy";journal;"17426405";;-;49;2;0;30;0;0;0,00;15,00;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine; Pharmacology (medical); Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
234;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";;-;49;4;0;76;0;0;0,00;19,00;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
235;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";;-;124;66;0;2158;0;0;0,00;32,70;36,64;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
236;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";;-;21;9;0;139;0;0;0,00;15,44;33,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
237;71396;"Clinical Transplantation, Supplement";journal;"13996738";;-;17;26;0;356;0;0;0,00;13,69;21,58;3;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
238;21100899501;"EFSA Journal";journal;"18314732";;-;143;160;3;7056;0;2;0,00;44,10;0,00;118;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
239;19733;"Hygiene und Mikrobiologie";journal;"14333988";;-;1;18;0;258;0;0;0,00;14,33;34,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Microbiology";"Immunology and Microbiology"
240;4400151516;"Immunity and Ageing";journal;"17424933";;-;61;6;0;159;0;0;0,00;26,50;52,17;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
241;21100870666;"Immunological Medicine";journal;"25785826";;-;22;45;111;1155;5;111;0,05;25,67;19,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
242;19700180822;"Immunotoxicology of Drugs and Chemicals: an Experimental and Clinical Approach";book series;"18739822";;-;2;17;0;2762;0;0;0,00;162,47;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004";"Immunology; Toxicology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
243;4100151534;"International Congress Series";book series;"05315131";;-;43;1471;2362;13831;394;2357;0,15;9,40;26,81;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
244;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";;-;18;31;0;701;0;0;0,00;22,61;43,75;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
245;50032;"Journal of Neuroinflammation";journal;"17422094";;-;154;24;0;1207;0;0;0,00;50,29;35,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience; Immunology; Neurology; Neuroscience (miscellaneous)";"Immunology and Microbiology; Neuroscience"
