Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q3;3;9;23;374;0;23;0,00;41,56;44,44;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
183;21100301608;"RASLAN 2011 - Recent Advances in Slavonic Natural Language Processing: 5th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;3;0;17;0;2;15;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
184;21100267789;"Acta Onomastica";journal;"12114413";0,100;Q4;4;0;68;0;0;65;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
185;58823;"Byzantinoslavica";journal;"00077712";0,100;Q4;7;14;64;30;8;63;0,00;2,14;36,36;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
186;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;30;72;662;1;61;0,01;22,07;46,43;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
187;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;15;49;812;0;48;0,00;54,13;20,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
188;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;22;56;543;3;55;0,07;24,68;57,14;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
189;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;19;60;415;2;53;0,03;21,84;60,00;0;0;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
190;21100200031;"Religio";journal;"23364475, 12103640";0,100;Q4;8;8;42;822;3;41;0,07;102,75;40,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
191;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;19;86;225;3;86;0,06;11,84;44,44;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
192;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";;-;10;19;0;1120;0;0;0,00;58,95;59,65;0;0;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology";"Social Sciences"
193;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";;-;7;42;0;1594;0;0;0,00;37,95;39,19;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
194;21100828738;"Critical Housing Analysis";journal;"23362839";;-;14;9;0;134;0;0;0,00;14,89;40,00;3;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Social Sciences"
195;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";;-;10;20;0;460;0;0;0,00;23,00;40,54;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
196;29494;"Demografie";journal;"18052991, 00118265";;-;10;34;0;510;0;0;0,00;15,00;54,84;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography";"Social Sciences"
197;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";;-;5;16;0;601;0;0;0,00;37,56;88,89;3;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies";"Social Sciences"
198;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";;-;5;30;0;278;0;0;0,00;9,27;30,99;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
199;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";;-;9;14;0;480;0;0;0,00;34,29;20,00;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
200;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;30;125;1923;108;124;0,87;64,10;22,68;3;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
201;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;16;67;396;21;66;0,34;24,75;56,41;1;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
202;21100456164;"Kontakt";journal;"18047122, 12124117";;-;12;35;0;996;0;0;0,00;28,46;67,16;1;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Nursing (miscellaneous); Philosophy; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Nursing"
203;21100337502;"MM Science Journal";journal;"18050476, 18031269";;-;17;18;0;223;0;0;0,00;12,39;11,32;0;0;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
204;21100383406;"Reflexe";journal;"08626901";;-;2;16;0;933;0;0;0,00;58,31;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy; Religious Studies";"Arts and Humanities"
205;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";;-;8;37;0;721;0;0;0,00;19,49;47,54;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;21100394259;"Stred";journal;"18039243";;-;2;11;0;806;0;0;0,00;73,27;0,00;0;0;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
207;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;19;71;786;12;67;0,13;41,37;35,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
208;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";;-;5;38;0;235;0;0;0,00;6,18;15,38;0;0;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction; Environmental Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
