Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
190;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,193;Q4;15;68;223;1405;54;200;0,35;20,66;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
191;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,604;Q2;88;77;203;3797;341;199;1,78;49,31;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,270;Q3;46;67;243;2193;207;197;0,87;32,73;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
193;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,704;Q2;59;62;200;2491;341;196;1,78;40,18;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,325;Q3;33;83;215;1095;115;195;0,49;13,19;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
195;22074;"Current Genetics";journal;"01728083, 14320983";1,555;Q1;92;105;196;5922;648;194;3,52;56,40;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,548;Q2;71;69;230;2869;416;194;1,79;41,58;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
197;18844;"Schmerz";journal;"0932433X, 14322129";0,316;Q3;46;84;220;1985;247;193;1,20;23,63;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
198;24225;"Aktuelle Dermatologie";journal;"03402541";0,133;Q4;13;78;294;1085;20;191;0,06;13,91;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
199;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,471;Q2;40;72;196;1783;199;191;1,02;24,76;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
200;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,275;Q3;49;61;209;1232;147;190;0,54;20,20;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
201;130113;"Cognitive Processing";journal;"16124782, 16124790";0,579;Q2;53;51;193;2258;279;188;1,42;44,27;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
202;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,551;Q2;77;83;190;3462;402;188;2,27;41,71;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;21100212112;"Insights into Imaging";journal;"18694101";0,868;Q1;65;50;196;2370;595;188;2,95;47,40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
204;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,110;Q4;17;71;277;3038;39;187;0,16;42,79;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
205;20181;"Allergologie";journal;"03445062";0,136;Q4;19;72;248;1604;28;185;0,12;22,28;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
206;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,560;Q2;74;85;214;2255;321;185;1,45;26,53;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
207;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,400;Q3;29;75;183;1144;159;183;0,83;15,25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
208;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,468;Q1;109;63;190;3369;1064;182;5,57;53,48;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,363;Q3;39;22;185;859;160;182;0,79;39,05;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
210;4200151515;"Hormones";journal;"11093099, 25208721";0,599;Q2;57;51;214;2149;369;182;1,72;42,14;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
211;21100403900;"Open Medicine (Poland)";journal;"23915463";0,154;Q4;27;69;184;2280;93;182;0,51;33,04;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
212;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,707;Q2;67;56;183;1959;367;181;1,94;34,98;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
213;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,400;Q3;24;64;184;1137;98;176;0,60;17,77;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
214;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,184;Q3;14;0;175;0;85;173;0,53;0,00;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
215;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,574;Q2;43;58;173;2117;377;173;2,17;36,50;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
216;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,554;Q2;51;53;182;1213;221;172;1,21;22,89;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
217;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,410;Q1;84;54;172;3269;637;171;3,90;60,54;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;61;196;1311;7;171;0,05;21,49;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
219;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,551;Q2;33;64;179;1706;272;170;1,35;26,66;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
220;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;45;1201;1705;314;166;0,23;37,89;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine";"Medicine"
221;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,319;Q3;34;47;193;1108;130;165;0,68;23,57;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
222;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";;-;9;59;166;1168;17;165;0,05;19,80;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology";"Medicine"
223;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,874;Q1;118;63;182;6149;1087;165;6,39;97,60;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
224;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;58;191;1547;9;164;0,07;26,67;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
225;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,117;Q4;9;66;203;1020;15;164;0,09;15,45;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
226;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,212;Q4;25;58;175;2009;98;163;0,57;34,64;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
227;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,770;Q1;109;70;164;4684;583;163;3,17;66,91;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,286;Q3;31;41;173;1694;197;163;1,02;41,32;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
229;20675;"Vasomed";journal;"09421181";0,113;Q4;9;104;251;335;10;162;0,04;3,22;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
230;28280;"Coloproctology";journal;"16156730, 01742442";0,110;Q4;15;65;176;1475;18;161;0,13;22,69;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
231;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;91;176;1227;69;161;0,49;13,48;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
232;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,147;Q3;24;81;204;2133;53;160;0,31;26,33;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
233;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,287;Q1;72;46;165;2111;480;160;3,21;45,89;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
234;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,340;Q3;27;66;182;1755;212;157;1,09;26,59;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
235;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,265;Q3;39;77;163;2739;101;157;0,68;35,57;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
236;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,158;Q3;17;47;169;1190;33;155;0,23;25,32;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
237;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,187;Q3;16;59;198;639;16;152;0,09;10,83;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
238;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";1,021;Q1;43;62;165;3859;475;151;2,47;62,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
239;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,369;Q3;28;50;149;2270;224;149;1,65;45,40;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,668;Q2;43;62;150;2123;207;149;1,49;34,24;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
241;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,198;Q3;17;59;171;1187;40;147;0,25;20,12;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
242;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,110;Q4;8;70;164;1351;9;147;0,08;19,30;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
243;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,580;Q2;31;29;158;669;180;146;1,21;23,07;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
244;21752;"Chromosoma";journal;"14320886, 00095915";2,678;Q1;94;58;148;4507;585;144;3,97;77,71;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,160;Q4;15;41;144;1084;48;144;0,34;26,44;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
246;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,103;Q4;11;2;194;38;6;142;0,01;19,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
247;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,438;Q3;68;41;152;2149;216;141;1,37;52,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
248;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,161;Q4;12;0;143;0;27;140;0,13;0,00;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
249;17946;"Neurologie und Rehabilitation";journal;"09472177";0,109;Q4;14;70;157;1668;15;140;0,12;23,83;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
250;20175;"Allergo Journal";journal;"09418849, 21956405";0,234;Q4;26;64;282;699;121;139;0,32;10,92;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
251;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,223;Q3;26;40;145;2004;48;139;0,19;50,10;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
252;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;67;182;584;2;138;0,02;8,72;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
253;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,628;Q2;33;51;161;905;184;137;1,14;17,75;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
254;73931;"Haut";journal;"09382216";0,100;Q4;3;94;199;265;0;136;0,00;2,82;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
255;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,110;Q4;2;56;184;429;2;136;0,01;7,66;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
256;17036;"Phlebologie";journal;"25675826, 0939978X";0,162;Q4;28;47;153;988;35;135;0,19;21,02;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
257;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,103;Q4;9;3;190;50;7;134;0,05;16,67;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
258;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,223;Q4;14;45;148;1109;49;134;0,38;24,64;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
259;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,514;Q2;70;77;160;1219;261;133;1,68;15,83;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
260;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,250;Q3;33;50;133;2060;98;133;0,60;41,20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
261;13398;"Psyche (discontinued)";journal;"00332623";0,361;Q3;19;39;146;1513;30;132;0,20;38,79;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
262;21100231621;"Journal of Coloproctology";journal;"22379363";0,167;Q3;15;62;139;1261;51;131;0,25;20,34;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
263;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,132;Q4;18;69;287;928;44;130;0,16;13,45;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
264;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,137;Q4;20;0;130;0;46;128;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
265;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,134;Q4;23;49;185;1578;50;128;0,36;32,20;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
266;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,373;Q3;25;78;219;966;168;128;0,63;12,38;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
267;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,142;Q4;8;54;129;991;14;127;0,14;18,35;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
268;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,110;Q4;6;53;159;962;6;127;0,05;18,15;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
269;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,110;Q4;6;56;143;1309;14;126;0,12;23,38;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
270;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,192;Q4;22;56;141;1342;59;126;0,29;23,96;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
271;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,579;Q2;52;48;129;1647;135;125;0,88;34,31;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
272;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,845;Q2;84;43;134;1477;261;125;1,84;34,35;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
273;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,335;Q3;38;42;124;2477;137;124;1,01;58,98;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
274;21784;"Psychopharmakotherapie";journal;"09446877";0,134;Q4;13;89;238;962;22;123;0,06;10,81;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
275;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,102;Q4;6;59;198;1248;2;123;0,01;21,15;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
276;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,114;Q4;14;82;243;1684;17;122;0,06;20,54;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
277;21100802700;"Health Economics Review";journal;"21911991";0,710;Q2;37;48;123;1890;202;121;1,70;39,38;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
278;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,142;Q4;6;57;153;539;12;121;0,05;9,46;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
279;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,788;Q2;97;39;173;3849;459;119;2,57;98,69;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
280;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,236;Q3;16;51;133;1339;30;119;0,13;26,25;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
281;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,472;Q2;32;45;119;1901;185;119;1,38;42,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
282;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,401;Q2;36;173;235;5431;214;119;0,91;31,39;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
283;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,687;Q2;36;40;124;1392;184;117;1,17;34,80;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
284;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,543;Q2;43;44;135;846;186;117;1,34;19,23;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
285;25965;"Hamostaseologie";journal;"25675761, 07209355";0,561;Q3;38;41;127;1321;200;116;1,45;32,22;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
286;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,204;Q3;21;54;142;1066;43;113;0,19;19,74;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
