Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
373;21100317906;"MethodsX";journal;"22150161";0,395;Q2;46;331;1149;6903;2513;1142;1,97;20,85;38,22;1;93;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
372;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,397;Q2;25;0;44;0;72;44;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
371;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,397;Q2;14;43;75;2112;93;70;1,38;49,12;73,57;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Social Sciences"
370;21101063700;"International Journal of Sports Physical Therapy";journal;"21592896";0,398;Q2;18;146;360;5533;689;333;1,59;37,90;37,43;2;8;United States;Northern America;"North American Sports Medicine Institute";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
369;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,398;Q3;24;145;288;6077;429;281;1,38;41,91;34,15;0;21;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
368;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,402;Q2;28;25;70;890;115;66;1,54;35,60;23,53;0;2;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
367;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,403;Q2;48;39;119;1879;172;98;1,29;48,18;26,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
366;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,404;Q2;64;127;647;4945;1050;608;1,49;38,94;45,87;2;13;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
365;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,407;Q2;48;128;282;4266;462;247;1,70;33,33;52,19;3;29;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
364;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,411;Q3;53;5;80;1086;126;66;1,41;217,20;0,00;1;1;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
363;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,413;Q2;63;35;121;1575;192;110;1,44;45,00;78,36;0;9;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q2)";"Health Professions"
362;20032;"Acta Radiologica";journal;"02841851, 16000455";0,415;Q3;81;200;620;5600;1047;607;1,50;28,00;31,19;2;76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
361;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,421;Q2;39;155;366;5484;608;360;1,58;35,38;35,98;0;9;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
360;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,423;Q2;27;55;279;1684;531;261;2,02;30,62;38,30;0;15;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
359;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,423;Q1;47;43;97;1522;186;92;1,48;35,40;73,29;0;14;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
358;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,427;Q2;26;43;109;2200;184;104;1,68;51,16;62,11;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
357;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,431;Q3;69;52;207;2129;288;195;1,07;40,94;27,88;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
356;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,435;Q2;16;107;305;2053;277;176;0,87;19,19;49,40;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
355;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,436;Q2;28;23;60;1073;101;59;1,88;46,65;74,63;0;6;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
354;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,438;Q2;56;36;138;1696;202;132;1,33;47,11;58,82;1;9;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
353;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,439;Q2;18;41;145;1252;273;141;1,95;30,54;43,93;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Radiological and Ultrasound Technology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
352;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,441;Q2;26;20;66;1305;176;54;2,73;65,25;28,89;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
351;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,441;Q2;32;78;201;2586;297;191;1,54;33,15;66,67;0;11;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
350;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,446;Q2;58;69;194;3028;271;184;1,34;43,88;69,84;1;26;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
349;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";0,447;Q2;16;38;88;1496;179;82;2,02;39,37;36,73;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Microbiology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
348;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,448;Q1;31;204;633;5278;911;577;1,10;25,87;64,87;0;63;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
347;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,450;Q2;46;62;231;1418;335;226;1,34;22,87;29,31;0;34;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
346;21100901844;"Journal of Outdoor and Environmental Education";journal;"22063110, 2522879X";0,451;Q2;15;20;49;1072;66;49;1,09;53,60;57,45;0;14;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
345;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,451;Q2;56;114;267;1995;257;161;0,75;17,50;74,55;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
344;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,451;Q2;52;14;65;598;141;65;2,31;42,71;24,00;0;4;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
343;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,453;Q2;76;65;199;3535;405;163;1,91;54,38;50,36;1;8;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
342;35303;"Journal of Manipulative and Physiological Therapeutics";journal;"01614754, 15326586";0,454;Q1;83;66;268;3150;415;245;1,30;47,73;46,35;0;7;United States;Northern America;"Elsevier Inc.";"1982-2023";"Chiropractics (Q1)";"Health Professions"
341;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,455;Q1;73;260;740;7620;1230;605;1,72;29,31;63,44;9;126;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
340;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,455;Q2;18;42;173;1152;247;163;1,39;27,43;60,00;0;13;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
339;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,456;Q3;33;24;89;703;94;88;0,89;29,29;36,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
338;4000148502;"Rural and Remote Health";journal;"14456354";0,460;Q1;51;86;309;3123;521;289;1,51;36,31;63,47;0;49;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
337;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,462;Q2;47;64;229;3703;424;217;1,89;57,86;68,42;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
336;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,462;Q2;70;117;532;3458;925;469;1,55;29,56;45,06;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Analytical Chemistry (Q2); Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
335;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,462;Q2;60;51;184;1731;329;178;1,69;33,94;44,02;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
334;16805;"Journal of Music Therapy";journal;"00222917";0,463;Q2;58;18;53;826;117;49;1,74;45,89;74,51;0;2;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Medicine"
333;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,464;Q1;107;398;1113;6777;1712;892;1,58;17,03;57,14;4;88;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
332;21101089352;"Journal of Long-Term Care";journal;"25169122";0,464;Q2;9;24;67;1200;110;67;1,55;50,00;65,49;3;12;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2)";"Health Professions; Social Sciences"
331;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,468;Q2;43;39;104;531;324;102;3,23;13,62;60,31;0;11;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
330;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,469;Q2;10;5;63;96;62;59;0,74;19,20;31,82;0;2;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Health Professions; Medicine"
329;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,471;Q2;34;213;271;9700;572;269;1,89;45,54;32,25;3;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
328;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,474;Q2;31;23;86;961;111;86;1,43;41,78;60,76;0;12;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
327;21101019618;"International Journal of Exercise Science";journal;"1939795X";0,474;Q1;15;76;331;3027;503;328;1,10;39,83;34,29;0;14;United States;Northern America;"Western Kentucky University";"2019-2023";"Occupational Therapy (Q1); Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
326;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,476;Q2;16;56;89;2439;179;89;1,79;43,55;63,59;0;37;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
325;1200147101;"Sport in Society";journal;"17430445, 17430437";0,476;Q3;50;133;420;7546;803;401;1,80;56,74;37,66;5;60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
324;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,477;Q2;62;99;210;2759;332;185;1,29;27,87;39,34;0;16;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
323;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,478;Q2;52;28;85;1476;105;64;1,07;52,71;76,92;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
322;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,480;Q1;52;62;209;2351;381;177;1,49;37,92;77,78;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
321;15281;"Sport Psychologist";journal;"15432793, 08884781";0,482;Q3;83;27;94;1476;184;94;1,48;54,67;39,81;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
320;21100945704;"Vision (Switzerland)";journal;"24115150";0,482;Q2;16;61;172;3137;254;170;1,26;51,43;40,32;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
319;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,488;Q2;51;31;100;1394;162;95;1,20;44,97;69,70;0;3;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
318;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,492;Q2;33;54;147;1575;311;146;1,60;29,17;52,42;0;2;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
317;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,492;Q1;71;148;550;5254;1264;499;2,31;35,50;53,25;7;51;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
316;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,496;Q2;76;229;731;8564;1319;687;1,59;37,40;31,71;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
315;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,496;Q1;35;80;222;2789;538;214;2,62;34,86;55,86;0;30;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
314;145406;"Art Therapy";journal;"07421656";0,497;Q1;42;28;105;746;178;82;1,41;26,64;80,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
313;21101095935;"Archives of Physiotherapy";journal;"20570082";0,499;Q2;17;28;69;1165;166;66;2,18;41,61;46,85;0;2;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
312;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,499;Q2;58;334;456;14641;858;450;1,75;43,84;55,37;13;74;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
311;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,500;Q2;53;167;330;7529;851;319;2,55;45,08;53,12;11;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
310;21100414801;"Current protocols in mouse biology";journal;"21612617";0,501;Q2;23;0;24;0;48;24;1,63;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
309;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,502;Q2;53;51;165;2746;312;165;1,77;53,84;61,98;0;10;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
308;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,506;Q2;78;111;355;4887;826;348;1,96;44,03;47,25;0;41;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
307;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,507;Q2;69;114;320;5999;592;318;1,40;52,62;54,96;3;18;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
306;21100851335;"Healthcare Technology Letters";journal;"20533713";0,509;Q3;33;13;99;534;289;94;2,67;41,08;33,96;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
305;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,511;Q3;66;97;349;2629;642;297;1,39;27,10;32,95;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
304;21100201774;"Performance Enhancement and Health";journal;"22112669";0,511;Q2;22;30;62;1252;152;50;2,33;41,73;50,68;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
303;21101043322;"Education in Medicine Journal";journal;"21801932";0,515;Q2;8;40;104;1569;283;98;1,28;39,23;45,10;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
302;5000158307;"Musculoskeletal Care";journal;"14782189";0,516;Q1;35;94;181;3841;324;181;1,67;40,86;50,98;6;10;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
301;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,520;Q2;55;75;125;3411;225;114;1,86;45,48;70,00;4;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
300;17845;"Radiography";journal;"15322831, 10788174";0,521;Q2;38;184;431;6131;1005;395;2,50;33,32;41,25;3;55;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Assessment and Diagnosis (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Research and Theory (Q2)";"Health Professions; Medicine; Nursing"
299;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,522;Q2;26;0;2;0;14;2;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
298;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,524;Q2;42;23;64;1413;57;62;0,86;61,43;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
297;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,527;Q3;19;43;107;1300;172;85;1,61;30,23;69,66;1;29;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Public Health, Environmental and Occupational Health (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
296;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,531;Q2;58;39;166;1408;346;164;1,67;36,10;52,15;1;11;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
295;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,532;Q2;80;107;405;3076;676;376;1,59;28,75;49,04;0;81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
294;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,534;Q2;30;23;103;1078;214;101;1,89;46,87;63,46;3;10;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
