Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21100241774;"Oase";journal;"01696238";0,100;Q4;4;9;76;199;1;57;0,02;22,11;54,55;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
171;21100207007;"Scrinium";journal;"18177530, 18177565";0,100;Q4;6;23;40;1128;11;39;0,28;49,04;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
172;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;13;110;833;8;80;0,06;64,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
173;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;29;60;33;0;60;0,00;1,14;66,67;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
174;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,100;Q4;6;0;74;0;4;69;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
175;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;15;53;840;3;53;0,03;56,00;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
176;21100451355;"African History";book series;"2211145X, 22111441";;-;3;1;1;262;0;1;0,00;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
177;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";;-;6;16;0;613;0;0;0,00;38,31;37,25;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
178;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;1;0;261;0;0;0,00;261,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
179;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;3;1;810;0;1;0,00;270,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
180;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;13;20;513;10;19;0,50;39,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
181;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;2;0;681;0;0;0,00;340,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
182;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;1;124;0;1;0,00;124,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
183;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;0;252;0;0;0,00;252,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
184;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;1;0;246;0;0;0,00;246,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
185;21100406862;"Chinese Overseas";book series;"18763847";;-;6;1;4;787;0;4;0,00;787,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
186;21100427658;"Egodocuments and History Series";book series;"1873653X";;-;5;15;17;1729;0;2;0,00;115,27;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History; Literature and Literary Theory";"Arts and Humanities"
187;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;2;265;0;2;0,00;265,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
188;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;14;16;1000;2;1;0,00;71,43;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
189;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;415;3;42;0,06;46,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
190;21101145383;"Faux Titre";book series;"01679392";;-;6;23;268;1554;6;19;0,01;67,57;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
191;21101148501;"Iberian Religious World";book series;"22139141";;-;2;1;0;391;0;0;0,00;391,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
192;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;7;0;393;0;0;0,00;56,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
193;21101047379;"International Journal for History, Culture and Modernity";journal;"26666529, 22130624";;-;2;1;0;88;0;0;0,00;88,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015, 2020-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
194;21100427879;"Iran Studies";book series;"15697401";;-;6;3;27;1763;6;26;0,31;587,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
195;21100408135;"Islam in Africa";book series;"15703754";;-;2;2;16;607;0;4;0,00;303,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
196;21101146584;"Jesuit Studies";book series;"22143289";;-;3;3;1;1029;0;1;0,00;343,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
197;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;17;62;558;4;53;0,07;32,82;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
198;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";;-;43;187;0;10810;0;0;0,00;57,81;36,03;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
199;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;10;10;230;1;9;0,10;23,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
200;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";;-;6;26;0;591;0;0;0,00;22,73;63,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
201;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;11;0;721;0;0;0,00;65,55;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
202;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;15;20;731;1;19;0,00;48,73;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
203;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;5;12;192;0;12;0,00;38,40;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
204;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;24;17;2547;2;5;0,12;106,13;33,33;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
205;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;65;706;3;65;0,00;32,09;45,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
206;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;14;25;207;10;24;0,40;14,79;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
207;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;3;0;1820;0;0;0,00;606,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
208;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;1;22;270;1;21;0,05;270,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
209;21101021797;"Vulcan";journal;"22134603, 2213459X";;-;4;6;0;374;0;0;0,00;62,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2016, 2018, 2020-2022";"History";"Arts and Humanities"
