Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
188;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q2;7;16;42;406;11;32;0,18;25,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
189;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,205;Q1;11;30;120;628;21;70;0,18;20,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
190;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,122;Q2;6;9;44;472;11;42;0,17;52,44;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
191;6500153123;"Early Popular Visual Culture";journal;"17460654";0,137;Q2;10;27;63;971;10;60;0,17;35,96;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
192;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,107;Q3;23;31;81;1567;21;78;0,17;50,55;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
193;21100398822;"Journal of Design";journal;"16068327";0,140;Q2;6;13;30;625;5;30;0,17;48,08;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
194;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,139;Q2;8;20;89;543;20;72;0,17;27,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
195;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,117;Q2;19;32;81;1517;22;74;0,17;47,41;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
196;66263;"Prostor (discontinued)";journal;"13300652";0,196;Q1;7;23;71;829;13;71;0,17;36,04;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
197;6000152817;"Third Text";journal;"09528822";0,124;Q2;22;38;107;1373;18;105;0,17;36,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
198;6700153216;"Architectural History";journal;"0066622X";0,124;Q2;12;8;31;654;7;31;0,16;81,75;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
199;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q3;6;9;36;370;5;29;0,16;41,11;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
200;21100871774;"DISEGNARECON";journal;"18285961";;-;9;32;88;515;14;88;0,16;16,09;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
201;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,170;Q1;15;27;76;1860;16;75;0,16;68,89;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
202;5600156554;"Hispanic Research Journal";journal;"14682737";0,212;Q1;7;33;111;1420;18;107;0,16;43,03;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
203;21100833038;"Iconographica";journal;"17201764";0,101;Q3;2;12;19;1456;3;19;0,16;121,33;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
204;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;16;51;366;8;36;0,16;22,88;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
205;6000152898;"Performance Research";journal;"13528165";0,150;Q2;21;154;362;2312;69;338;0,16;15,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
206;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;31;67;520;12;35;0,16;16,77;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
207;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,114;Q2;13;16;45;234;6;40;0,16;14,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
208;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;22;571;3;22;0,15;114,20;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
209;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,168;Q1;10;37;142;1048;34;132;0,15;28,32;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
210;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,191;Q1;10;93;223;1686;23;187;0,15;18,13;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
211;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,129;Q2;15;32;144;709;22;128;0,15;22,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
212;19700188310;"Italian Culture";journal;"15590909, 01614622";0,111;Q2;7;8;21;298;8;20;0,15;37,25;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q3;7;11;26;773;4;26;0,15;70,27;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
214;21100200609;"New Cinemas";journal;"14742756, 20400578";0,144;Q2;7;13;39;534;12;39;0,15;41,08;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
215;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;22;55;771;12;55;0,15;35,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
216;6000152720;"American Art";journal;"15496503, 10739300";0,139;Q2;11;47;70;1144;12;54;0,14;24,34;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
217;19700177535;"Future Anterior";journal;"19346026, 15499715";0,107;Q3;8;20;54;176;9;45;0,14;8,80;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
218;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,108;Q3;5;8;33;284;5;33;0,14;35,50;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
219;19138;"Korea Journal";journal;"00233900";0,153;Q1;11;24;76;1012;19;71;0,14;42,17;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
220;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,117;Q2;7;25;51;855;7;51;0,14;34,20;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
221;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;14;17;440;2;15;0,14;31,43;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
222;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;13;28;983;5;28;0,14;75,62;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
223;16400154704;"African American Review";journal;"10624783";0,100;Q4;18;107;89;1379;18;87;0,13;12,89;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
224;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,233;Q1;10;21;42;916;15;38;0,13;43,62;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
225;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,131;Q2;12;15;53;201;8;53;0,13;13,40;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
226;16200154704;"Criticism";journal;"00111589, 15360342";0,126;Q2;22;24;87;1208;21;84;0,13;50,33;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
227;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;7;41;3091;5;15;0,13;441,57;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
228;16200154726;"Film Criticism";journal;"01635069";0,101;Q3;13;44;98;655;10;92;0,13;14,89;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
229;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,114;Q2;8;18;15;536;2;12;0,13;29,78;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
230;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,156;Q1;19;32;90;371;14;77;0,13;11,59;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
231;16000154782;"Literature-Film Quarterly";journal;"00904260";0,117;Q2;10;27;56;561;10;46;0,13;20,78;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
232;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q4;5;9;38;311;4;36;0,13;34,56;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
233;5700166780;"Parallax";journal;"13534645, 1460700X";0,365;Q1;31;37;99;1103;73;94;0,13;29,81;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
234;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;11;39;209;4;36;0,13;19,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
235;16000154763;"Raritan";journal;"02751607";0,111;Q2;10;31;93;0;18;92;0,13;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
236;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q3;3;17;32;645;3;32;0,13;37,94;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
237;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,152;Q2;18;32;64;605;13;59;0,13;18,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
238;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,123;Q2;18;44;145;925;19;106;0,12;21,02;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
239;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,157;Q1;11;57;116;1587;21;116;0,12;27,84;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
240;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;21;66;454;12;54;0,12;21,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
241;21100200429;"KNOB Bulletin";journal;"01660470";0,111;Q2;4;12;38;379;6;37;0,12;31,58;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
242;19700170255;"Moving Image";journal;"15424235, 15323978";0,100;Q4;5;21;62;615;6;45;0,12;29,29;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
243;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,120;Q2;8;26;76;650;15;62;0,12;25,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
244;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,108;Q3;11;48;155;1244;17;146;0,12;25,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
245;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,100;Q4;4;14;44;534;3;44;0,11;38,14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
246;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;17;56;744;8;53;0,11;43,76;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
247;6000152801;"Goya";journal;"00172715";0,100;Q4;8;16;59;849;7;59;0,11;53,06;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
248;21100407560;"Hipogrifo";journal;"23281308";0,159;Q1;7;62;96;1773;15;95;0,11;28,60;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
249;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,114;Q2;5;14;39;445;3;33;0,11;31,79;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
250;21100814519;"Jewish Film and New Media";journal;"21690324, 21690332";0,101;Q3;6;8;31;162;8;28;0,11;20,25;United States;Northern America;"Wayne State University Press";"2013-2017, 2019-2021";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
251;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,139;Q2;6;25;75;687;6;64;0,11;27,48;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
252;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,116;Q2;7;22;58;898;5;55;0,11;40,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
253;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,111;Q2;7;18;32;477;6;26;0,11;26,50;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
254;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,103;Q3;4;24;53;637;7;7;0,11;26,54;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
255;21100205708;"South Central Review";journal;"07436831, 15493377";0,105;Q3;7;26;68;640;8;62;0,11;24,62;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
256;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,100;Q4;4;15;45;1224;3;39;0,10;81,60;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
257;19700177033;"Artnodes";journal;"16955951";0,100;Q4;8;27;52;482;7;47;0,10;17,85;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
258;21100388305;"Choreographic Practices";journal;"20405669";0,173;Q1;5;36;39;740;9;37;0,10;20,56;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
259;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;23;41;856;4;34;0,10;37,22;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
260;21100380987;"Horror Studies";journal;"20403275";0,109;Q3;6;19;58;758;12;51;0,10;39,89;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
261;21100268403;"International Journal of Design Education";journal;"2325128X, 23251298";0,131;Q2;5;7;46;201;4;46;0,10;28,71;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
262;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,101;Q3;4;6;46;162;6;46;0,10;27,00;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
263;21100425310;"Intersections";book series;"15681181";0,123;Q2;10;81;60;2733;9;1;0,10;33,74;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
264;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,101;Q3;24;41;115;681;13;71;0,10;16,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
265;21100205995;"Lino";journal;"02112574";0,101;Q4;3;14;46;576;5;43;0,10;41,14;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
266;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q3;5;6;28;274;3;22;0,10;45,67;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
267;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;5;15;11;1;11;0,10;2,20;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
268;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;25;56;565;6;51;0,10;22,60;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
269;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,128;Q2;5;25;92;1117;11;86;0,10;44,68;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
270;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;46;107;1134;8;100;0,10;24,65;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
271;21101149926;"World Art";journal;"21500894, 21500908";;-;10;14;45;797;11;42;0,10;56,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
272;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,102;Q3;3;9;31;75;2;30;0,10;8,33;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
273;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q3;8;28;79;938;8;79;0,09;33,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
274;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;8;19;326;1;19;0,09;40,75;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
275;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,100;Q4;5;43;44;1626;4;44;0,09;37,81;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
276;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,101;Q3;20;23;41;1002;6;39;0,09;43,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
277;21100244946;"Kepes";journal;"17947111";0,196;Q1;6;25;73;597;6;68;0,09;23,88;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
278;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;6;46;52;4;46;0,09;8,67;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
279;17500155002;"Negentiende Eeuw";journal;"13818546";0,123;Q2;4;13;52;254;3;49;0,09;19,54;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
280;5700188156;"Postmodern Culture";journal;"10531920";0,143;Q2;12;15;66;489;8;65;0,09;32,60;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
