Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
536;24848;"Critical Sociology";journal;"08969205";0,447;Q2;51;69;178;4134;201;159;1,00;59,91;41,03;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
535;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,447;Q2;58;44;102;2340;130;101;1,30;53,18;38,60;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
534;1000147118;"Journal of Academic Ethics";journal;"15701727";0,447;Q2;30;21;68;952;73;68;1,00;45,33;52,83;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
533;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,449;Q2;46;27;91;1218;97;91;1,15;45,11;24,53;6;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
532;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,449;Q2;25;22;85;631;67;71;0,37;28,68;11,11;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
531;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,453;Q2;36;33;99;1723;103;94;1,01;52,21;53,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
530;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,456;Q2;30;39;117;914;104;106;0,81;23,44;67,31;10;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
529;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,458;Q2;51;30;108;1919;139;106;1,44;63,97;30,56;5;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
528;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,458;Q2;74;29;80;1381;137;76;1,42;47,62;42,59;3;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
527;29840;"International Social Work";journal;"00208728, 14617234";0,459;Q2;53;73;181;2835;160;162;0,76;38,84;59,46;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
526;67476;"Social Anthropology";journal;"14698676, 09640282";0,469;Q2;50;36;170;1088;139;156;0,90;30,22;50,00;6;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
525;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,470;Q2;57;74;224;5273;170;206;0,60;71,26;50,68;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
524;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,471;Q2;36;13;40;552;36;39;0,70;42,46;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
523;15725;"Voluntas";journal;"09578765, 15737888";0,471;Q2;67;131;252;7546;349;250;1,16;57,60;45,17;23;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
522;14980;"Humor";journal;"16133722, 09331719";0,473;Q2;53;25;91;1121;123;89;1,22;44,84;59,09;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
521;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,487;Q2;43;57;185;1664;134;168;0,40;29,19;36,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
520;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,487;Q2;28;18;99;955;88;84;0,79;53,06;36,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
519;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,490;Q2;36;56;168;2088;179;163;0,95;37,29;29,21;5;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
518;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,492;Q2;33;23;67;1014;52;66;0,70;44,09;5,88;4;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Economics and Econometrics (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
517;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,492;Q2;66;23;67;1456;103;65;1,30;63,30;53,13;1;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q2)";"Social Sciences"
516;5700164027;"International Criminal Law Review";journal;"1567536X";0,493;Q2;25;52;119;3110;76;119;0,63;59,81;43,64;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
515;23484;"Polity";journal;"17441684, 00323497";0,497;Q2;33;27;101;2032;38;88;0,33;75,26;43,33;2;0;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
514;5600153659;"European Journal of Social Work";journal;"13691457";0,499;Q2;34;67;153;2729;144;137;0,87;40,73;62,59;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
513;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,501;Q2;35;36;156;1663;199;154;1,06;46,19;58,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
512;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,502;Q2;25;25;78;1294;86;71;0,69;51,76;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
511;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,505;Q2;45;61;139;3287;202;137;1,24;53,89;60,48;17;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
510;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,505;Q2;15;8;31;688;35;25;1,13;86,00;38,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
509;17600155220;"Geneses";journal;"11553219";0,511;Q2;24;38;117;1247;56;111;0,32;32,82;46,51;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
508;4400151741;"Research on Economic Inequality";book series;"10492585";0,512;Q2;19;15;31;642;21;30;0,18;42,80;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
507;300147001;"European Journal of Social Theory";journal;"13684310";0,514;Q2;71;32;87;1675;185;84;2,30;52,34;23,08;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
506;100147330;"World Englishes";journal;"08832919";0,514;Q2;64;40;115;1658;136;114;1,25;41,45;44,90;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
505;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,515;Q2;45;36;90;1574;108;85;1,17;43,72;41,67;7;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
504;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,521;Q2;30;32;97;1219;76;91;0,59;38,09;49,02;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
503;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,522;Q2;64;29;89;1439;151;88;1,78;49,62;58,82;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
502;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,524;Q2;12;18;17;1864;17;17;1,00;103,56;23,53;0;0;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
501;5700168403;"Global Crime";journal;"17440572";0,525;Q2;34;18;54;1061;79;52;1,03;58,94;37,04;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
500;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,527;Q2;15;15;15;897;6;15;0,40;59,80;39,13;3;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
499;145212;"Sociological Research Online";journal;"13607804";0,534;Q2;60;65;218;3005;305;215;0,96;46,23;56,07;11;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
498;18500158100;"Forum (Germany)";journal;"15408884";0,537;Q2;24;32;108;690;61;94;0,67;21,56;26,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
497;18676;"Technology in Society";journal;"0160791X";0,538;Q2;88;57;138;2882;241;131;1,54;50,56;34,85;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
496;5800169166;"Congress and the Presidency";journal;"07343469";0,540;Q2;18;13;41;710;30;38;0,57;54,62;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
495;24470;"Childhood";journal;"09075682, 14617013";0,547;-;73;37;114;1449;199;102;1,58;39,16;81,82;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
494;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,550;Q2;47;54;122;2218;185;115;1,18;41,07;47,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
493;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,550;Q2;28;19;57;933;104;57;1,65;49,11;33,33;11;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
492;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,550;Q2;49;65;103;4530;255;67;1,49;69,69;41,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
491;5800169270;"Interpretation (United States)";journal;"00209635";0,551;Q2;6;16;23;736;2;23;0,00;46,00;13,33;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Geology (Q2); Geophysics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
490;26863;"Middle East Policy";journal;"14754967, 10611924";0,551;Q2;34;43;133;2016;134;133;0,74;46,88;17,39;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
489;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,552;Q2;42;38;121;3792;80;118;0,64;99,79;25,64;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
488;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,554;Q2;53;37;135;1630;148;127;1,01;44,05;45,33;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
487;16064;"East European Politics and Societies";journal;"15338371, 08883254";0,554;Q2;47;40;141;3099;137;134;0,70;77,48;51,72;6;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
486;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,555;Q2;60;21;62;999;93;61;1,10;47,57;42,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
485;21100775633;"IZA Journal of Migration";journal;"21939039";0,555;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
484;18718;"Time and Society";journal;"0961463X, 14617463";0,555;Q2;54;35;61;1656;104;52;1,15;47,31;52,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
483;20961;"Science and Society";journal;"00368237";0,558;Q2;29;33;86;803;61;71;0,64;24,33;12,50;2;0;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
482;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,559;Q2;16;14;57;1124;60;56;0,62;80,29;27,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
481;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,561;Q2;70;44;89;2759;100;86;1,06;62,70;50,72;7;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q2)";"Social Sciences"
480;5800170866;"Irish Political Studies";journal;"07907184";0,562;Q2;27;29;73;1249;81;73;1,16;43,07;27,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
479;17181;"Public Money and Management";journal;"14679302, 09540962";0,562;Q2;60;95;238;2290;295;211;1,19;24,11;36,13;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
478;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,569;Q2;27;57;135;2052;111;133;0,71;36,00;45,10;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
477;23421;"Political Theory";journal;"00905917, 15527476";0,570;Q2;68;39;97;1420;101;94;0,91;36,41;34,88;4;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
476;29346;"South Atlantic Quarterly";journal;"00382876";0,573;Q2;48;51;173;1498;233;165;1,40;29,37;48,15;5;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
475;101305;"Journal of Sociology";journal;"17412978, 14407833";0,574;Q2;62;55;140;2668;255;137;1,60;48,51;49,43;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
474;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,576;Q2;37;28;92;1794;146;92;1,33;64,07;32,35;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
473;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,576;Q2;47;16;59;869;121;57;2,24;54,31;30,77;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
472;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,580;Q2;32;83;167;2987;197;155;1,30;35,99;50,30;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
471;18798;"Higher Education Policy";journal;"09528733, 17403863";0,581;Q2;51;28;88;1295;131;84;1,17;46,25;38,89;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
470;24606;"Anthrozoos";journal;"08927936";0,585;Q2;69;41;123;2031;170;123;1,25;49,54;66,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
469;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,586;Q2;23;15;58;733;32;55;0,35;48,87;31,25;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
468;5700168564;"Policy and Society";journal;"14494035";0,587;Q2;57;29;79;1685;146;78;1,96;58,10;35,29;8;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
467;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,590;Q2;33;25;74;1442;88;74;0,87;57,68;25,00;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
466;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,603;Q2;19;20;48;698;48;41;0,88;34,90;15,38;1;0;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
465;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,603;Q2;21;22;27;913;30;16;1,11;41,50;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
464;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,604;Q2;33;32;69;1455;64;63;0,77;45,47;66,67;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
463;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,605;Q2;36;48;129;1386;91;128;0,70;28,88;17,20;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
462;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,606;Q2;28;42;116;1179;79;113;0,67;28,07;27,50;2;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
461;37903;"Ethos";journal;"00912131, 15481352";0,610;Q2;54;31;63;1625;71;61;0,84;52,42;61,11;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
460;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,612;Q2;77;37;97;2709;120;96;0,83;73,22;54,55;13;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
459;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,613;Q2;93;94;256;4218;336;249;1,01;44,87;71,03;30;0;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
458;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,615;Q2;42;49;150;2393;149;139;0,72;48,84;33,87;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
457;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,619;Q2;47;23;87;802;125;82;0,85;34,87;29,17;14;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
456;24359;"Women's Studies International Forum";journal;"02775395";0,622;Q2;71;61;293;3236;362;274;1,02;53,05;87,36;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
455;17534;"Social Justice Research";journal;"15736725, 08857466";0,626;Q2;63;20;74;1325;129;74;1,40;66,25;63,16;7;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
454;17575;"Law and Policy";journal;"02658240, 14679930";0,630;Q2;54;17;43;1129;70;43;1,21;66,41;66,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
453;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,634;Q2;101;29;85;2050;223;85;2,20;70,69;42,59;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q2)";"Social Sciences"
452;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,635;Q2;89;82;248;1830;346;245;1,09;22,32;56,47;34;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
451;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,637;Q2;50;60;182;2154;165;159;0,60;35,90;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
450;27760;"New Left Review";journal;"00286060";0,637;Q2;78;38;100;885;235;90;2,15;23,29;18,92;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
449;19600163400;"Social Work";journal;"15456846, 00378046";0,637;Q2;82;53;149;1408;232;95;1,36;26,57;55,13;5;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
448;5700161511;"Social Movement Studies";journal;"14742837";0,640;Q2;47;41;111;2224;203;110;2,20;54,24;45,61;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
447;145137;"Critical Criminology";journal;"15729877, 12058629";0,641;Q2;37;34;93;1957;179;90;2,00;57,56;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
446;20841;"Health and Human Rights";journal;"10790969, 21504113";0,642;Q2;43;46;92;2782;125;77;1,39;60,48;50,83;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
445;5700164130;"Latino Studies";journal;"14763443, 14763435";0,647;Q2;25;34;93;1287;96;78;0,70;37,85;66,67;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
444;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,649;Q2;27;28;89;1827;122;78;1,43;65,25;51,52;8;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
