Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";0,143;Q3;14;15;40;0;23;35;0,68;0,00;33,33;1;6;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law (Q3)";"Social Sciences"
187;21100898979;"Environmental Law Review";journal;"17405564, 14614529";0,143;Q3;7;23;44;0;12;38;0,27;0,00;59,26;4;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
188;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,141;Q3;15;20;43;0;24;37;0,38;0,00;36,36;13;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
189;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,138;Q3;15;20;70;0;31;67;0,36;0,00;52,63;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
190;29705;"Clinical Risk";journal;"13562622, 17581028";0,136;Q3;16;0;9;0;3;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
191;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,136;Q3;9;34;100;17;33;75;0,35;0,50;34,62;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q3)";"Social Sciences"
192;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,130;Q3;18;47;103;0;35;82;0,38;0,00;46,15;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
193;18133;"Law Teacher";journal;"03069400, 19430353";0,127;Q3;14;43;107;28;53;95;0,57;0,65;53,70;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
194;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,125;Q3;9;28;55;0;15;46;0,36;0,00;41,67;5;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
195;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,123;Q4;7;12;46;0;16;39;0,29;0,00;40,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
196;16293;"Journal of Planning and Environment Law";journal;"03074870";0,120;Q4;9;23;94;690;6;86;0,07;30,00;30,00;0;8;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
197;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,119;Q4;10;15;42;220;12;42;0,19;14,67;31,58;1;5;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
198;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,118;Q4;16;13;41;0;10;39;0,11;0,00;46,15;0;2;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
199;146189;"Legal Ethics";journal;"1460728X, 17578450";0,116;Q4;14;6;43;0;6;28;0,15;0,00;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
200;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,115;Q4;6;7;35;0;6;28;0,15;0,00;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
201;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,114;Q4;33;11;30;427;16;28;0,65;38,82;50,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
202;145712;"Statute Law Review";journal;"01443593";0,114;Q4;13;22;64;737;13;57;0,26;33,50;40,00;2;6;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
203;56567;"Hong Kong Law Journal";journal;"03780600";0,112;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law (Q4)";"Social Sciences"
204;21101019367;"Competition Law Journal";journal;"25165771, 14769085";0,111;Q4;3;20;37;0;2;34;0,05;0,00;37,84;2;2;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q4)";"Social Sciences"
205;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,110;Q4;6;22;66;1137;9;57;0,13;51,68;40,74;0;12;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
206;4700151614;"Communications Law";journal;"17467616";0,107;Q4;6;0;16;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
207;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";0,107;Q4;13;55;123;10;18;95;0,10;0,18;41,67;1;5;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies (Q3); History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
208;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,105;Q4;5;5;20;289;2;20;0,08;57,80;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
209;55037;"Asian Affairs";journal;"00927678, 19401590";0,104;Q4;14;12;19;0;3;18;0,25;0,00;23,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
210;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,104;Q4;5;15;37;0;6;34;0,18;0,00;35,29;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
211;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";0,102;Q4;11;39;90;80;24;76;0,32;2,05;31,58;1;12;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law (Q4)";"Social Sciences"
212;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,102;Q4;16;15;122;334;10;73;0,08;22,27;12,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
213;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;7;32;453;1;32;0,00;64,71;20,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
214;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;5;15;76;0;15;0,00;15,20;66,67;0;3;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
215;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,101;Q4;9;35;93;214;7;90;0,06;6,11;27,50;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
216;21101019366;"Interactive Entertainment Law Review";journal;"25153870, 25153889";0,101;Q4;3;15;26;39;1;22;0,04;2,60;64,29;2;2;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q4)";"Social Sciences"
217;21100858112;"Journal on European History of Law";journal;"20426402";0,101;Q4;4;41;133;2015;8;126;0,07;49,15;16,67;0;11;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
218;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,101;Q4;7;28;28;2297;4;27;0,13;82,04;35,14;0;21;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
219;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;27;77;162;13;71;0,19;6,00;46,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
220;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";;-;4;7;7;15;1;3;0,14;2,14;22,22;4;0;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law";"Social Sciences"
221;21101168024;"Europe and the World";journal;"23992875";;-;5;10;8;40;5;7;0,63;4,00;54,55;0;6;United Kingdom;Western Europe;"UCL IOE Press";"2019-2023";"Law";"Social Sciences"
222;21486;"European human rights law review";journal;"13611526";;-;4;85;0;133;0;0;0,00;1,56;40,74;1;54;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
223;21101164609;"European Labour Law Journal";journal;"23995556, 20319525";;-;8;29;29;0;14;14;0,48;0,00;25,00;11;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law; Sociology and Political Science";"Social Sciences"
224;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;82;222;3560;752;204;3,30;43,41;19,29;5;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
225;21101023020;"German Law Journal";journal;"20718322";;-;36;96;199;6481;224;199;1,19;67,51;40,17;30;43;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
226;21101176790;"Global Competition Litigation Review";journal;"27541843, 17566002";;-;2;34;33;189;0;24;0,00;5,56;28,21;0;0;United Kingdom;Western Europe;"Thomson Reuters";"2019-2023";"Law";"Social Sciences"
227;21101144867;"GRUR International";journal;"26328623, 26328550";;-;7;124;0;2953;0;0;0,00;23,81;38,46;7;11;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Law";"Social Sciences"
228;21101053425;"Indian Law Review";journal;"24730599, 24730580";;-;6;17;41;0;12;40;0,36;0,00;34,78;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Law";"Social Sciences"
229;21101169073;"International Annals of Criminology";journal;"00034452, 2398676X";;-;4;14;12;849;0;12;0,00;60,64;40,91;2;10;United Kingdom;Western Europe;"Cambridge University Press";"2019-2021, 2023";"Law";"Social Sciences"
230;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";;-;4;12;13;517;5;9;0,38;43,08;60,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law; Library and Information Sciences";"Social Sciences"
231;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;37;76;2062;66;75;0,69;55,73;37,66;6;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
232;21101176020;"International Trade Law and Regulation";journal;"27542009, 13573136";;-;3;19;19;1440;3;19;0,16;75,79;43,33;1;9;United Kingdom;Western Europe;"Sweet and Maxwell";"2019-2023";"Law";"Social Sciences"
233;21101017736;"Internet Journal of Restorative Justice";journal;"20562985";;-;1;13;0;579;0;0;0,00;44,54;40,00;0;5;United Kingdom;Western Europe;"RJ4All Publications";"2020-2023";"Law";"Social Sciences"
234;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;35;95;1965;163;92;1,95;56,14;52,75;12;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
235;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";;-;6;31;82;500;32;72;0,48;16,13;35,29;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law; Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting; Social Sciences"
236;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;23;59;1093;50;58;0,74;47,52;61,76;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
237;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";;-;13;27;72;1152;76;64;0,87;42,67;78,85;0;25;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies; Law";"Social Sciences"
238;21101136742;"Justice Evaluation Journal";journal;"24751979, 24751987";;-;10;14;21;775;21;21;1,00;55,36;47,73;1;6;United Kingdom;Western Europe;"Routledge";"2018-2023";"Law";"Social Sciences"
239;21101061829;"Law, Environment and Development Journal";journal;"17465893";;-;4;12;11;887;5;11;0,45;73,92;29,41;0;4;United Kingdom;Western Europe;"University of London";"2019-2023";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
240;21101047447;"Manchester Journal of Transnational Islamic Law and Practice";journal;"26336626";;-;2;12;0;430;0;0;0,00;35,83;15,38;0;3;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2020-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
241;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;17;63;977;63;60;0,79;57,47;50,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
242;21101033127;"Utrecht Journal of International and European Law";journal;"20535341";;-;4;19;0;1036;0;0;0,00;54,53;50,00;0;11;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Law";"Social Sciences"
