Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
132;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,599;Q2;55;42;124;1947;166;67;1,50;46,36;71,43;5;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
131;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,613;Q2;62;54;163;2145;247;161;1,30;39,72;63,80;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
130;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,615;Q2;26;20;66;767;84;55;1,41;38,35;82,35;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology"
129;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,632;Q2;76;228;849;4124;1063;756;1,10;18,09;46,37;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
128;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,635;Q2;99;287;782;6754;1360;694;1,67;23,53;40,85;37;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
127;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,656;Q2;44;25;116;826;179;93;1,75;33,04;54,26;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
126;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,656;Q2;50;132;199;2607;223;174;1,21;19,75;51,31;24;0;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
125;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,660;Q2;84;293;756;4054;1324;713;1,69;13,84;54,25;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
124;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,661;Q2;40;80;238;1030;305;162;1,13;12,88;54,17;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
123;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,661;Q2;50;68;207;1709;283;196;1,31;25,13;23,75;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
122;11700154623;"Pediatric Rheumatology";journal;"15460096";0,672;Q2;55;174;159;2004;326;154;2,02;11,52;53,14;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
121;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,688;Q2;54;31;104;1049;154;89;1,19;33,84;79,05;8;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
120;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,690;Q2;59;100;257;3083;548;252;2,01;30,83;51,14;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
119;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,701;Q2;58;41;115;1476;252;109;1,99;36,00;66,07;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
118;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,703;Q2;58;237;743;3753;994;596;1,27;15,84;32,76;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
117;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,704;Q2;56;107;339;2518;496;320;1,48;23,53;33,77;11;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
116;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,707;Q2;91;502;1290;12195;1902;1231;1,30;24,29;40,83;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
115;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,707;Q2;87;334;924;5653;1110;644;1,14;16,93;55,01;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
114;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,724;Q2;44;36;150;2082;308;135;2,27;57,83;44,96;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
113;29439;"Advances in Child Development and Behavior";journal;"00652407";0,725;Q2;51;27;73;1691;106;0;1,00;62,63;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
112;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,725;Q2;120;297;800;7740;1374;763;1,61;26,06;50,75;55;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
111;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,736;Q2;86;106;309;4044;711;286;2,11;38,15;54,97;28;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,744;Q2;83;53;173;2982;276;164;1,43;56,26;72,31;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
109;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,744;Q2;45;68;135;1677;172;125;1,14;24,66;44,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
108;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,755;Q2;71;69;153;2599;268;148;1,58;37,67;47,67;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
107;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,773;Q2;83;247;870;6269;1386;790;1,62;25,38;37,67;27;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
106;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,774;Q2;62;98;280;2961;525;260;2,18;30,21;59,79;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
105;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,779;Q2;101;117;351;3735;738;328;1,95;31,92;54,27;23;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,787;Q2;46;85;161;1772;363;155;2,04;20,85;48,99;4;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,801;Q2;59;83;308;1595;384;251;1,22;19,22;43,79;17;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
102;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,809;Q2;144;453;1487;10310;2792;1400;1,95;22,76;33,74;52;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
101;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,820;Q2;68;38;130;2710;207;103;1,20;71,32;32,35;2;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
100;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,823;Q2;78;195;526;2469;642;454;1,06;12,66;45,15;16;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
99;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,824;Q2;85;55;159;2981;359;135;2,08;54,20;60,66;18;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
98;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,824;Q2;108;248;784;6229;1405;679;1,78;25,12;46,40;36;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
97;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,826;Q2;98;146;314;4748;762;298;2,07;32,52;66,80;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
96;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,832;Q2;75;60;191;3047;440;168;2,29;50,78;38,02;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
95;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,833;Q2;84;69;153;1774;373;133;1,84;25,71;33,62;7;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Surgery (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
94;18519;"Journal of Asthma";journal;"15324303, 02770903";0,844;Q1;79;153;462;5476;1010;456;2,18;35,79;48,25;47;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
93;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,855;Q1;111;217;836;6545;1721;766;1,93;30,16;50,43;54;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
92;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,855;Q1;70;50;142;3028;340;136;2,56;60,56;56,74;13;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
91;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,856;Q1;79;127;313;3664;538;296;1,69;28,85;41,99;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
90;14320;"Brain and Development";journal;"18727131, 03877604";0,860;Q1;96;158;450;3331;827;415;1,85;21,08;38,56;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
89;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,863;Q1;98;431;1534;12796;2631;1486;1,62;29,69;48,99;81;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
88;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,869;Q1;78;21;71;924;165;69;2,09;44,00;71,23;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
87;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";0,879;Q1;27;0;170;0;212;91;1,88;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
86;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,890;Q1;102;108;315;6220;841;250;2,81;57,59;47,96;23;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
85;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,930;Q1;73;35;128;1172;254;125;1,82;33,49;63,27;13;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
84;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,932;Q1;92;135;299;4065;588;209;1,75;30,11;52,98;59;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
83;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,935;Q1;75;78;208;4908;513;208;1,84;62,92;61,43;21;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
82;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,946;Q1;98;238;747;4859;1530;525;2,01;20,42;40,44;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
81;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,952;Q1;84;193;444;5225;831;437;1,82;27,07;47,85;45;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
80;5800179586;"International Breastfeeding Journal";journal;"17464358";0,954;Q1;55;33;60;1601;154;56;1,71;48,52;52,78;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
79;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,960;Q1;120;205;589;6804;1372;517;2,35;33,19;46,92;50;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
78;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,976;Q1;86;251;748;5878;1351;606;1,79;23,42;26,23;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
77;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,983;Q1;124;256;862;9366;2250;757;2,65;36,59;47,53;40;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
76;12663;"Early Human Development";journal;"18726232, 03783782";0,990;Q1;111;143;688;4772;1339;652;1,77;33,37;50,78;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
75;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,008;Q1;83;46;124;2909;315;124;2,25;63,24;64,61;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
74;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";1,021;Q1;135;343;1066;8502;2011;898;1,70;24,79;49,66;95;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
73;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";1,040;Q1;77;122;349;3222;920;333;2,37;26,41;50,91;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
72;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,096;Q1;119;98;273;3218;677;236;2,29;32,84;66,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
71;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";1,106;Q1;5;4;1;285;5;1;5,00;71,25;26,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
70;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";1,125;Q1;101;127;342;6004;1004;316;2,56;47,28;42,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
69;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";1,128;Q1;47;11;42;312;60;37;1,33;28,36;19,35;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
68;14521;"BMC Pediatrics";journal;"14712431";1,163;Q1;100;219;731;8094;1939;724;2,21;36,96;49,91;69;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
67;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,182;Q1;113;241;653;6708;1340;551;1,98;27,83;48,97;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
66;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,190;Q1;164;347;871;7254;2067;621;2,29;20,90;50,51;107;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
65;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,197;Q1;103;295;758;11101;1851;753;2,15;37,63;68,89;120;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
64;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,202;Q1;71;24;78;800;186;66;2,06;33,33;71,43;6;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
63;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,217;Q1;97;68;222;3957;561;174;2,59;58,19;48,62;8;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
62;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,218;Q1;111;87;221;4599;654;198;2,41;52,86;57,57;23;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
61;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,236;Q1;61;52;107;2386;369;101;2,77;45,88;50,25;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
60;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,239;Q1;154;358;1109;8682;2829;871;2,20;24,25;46,45;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
59;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,251;Q1;135;147;441;7650;1354;435;2,52;52,04;60,62;40;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
58;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,289;Q1;50;96;245;3564;518;189;2,24;37,13;74,52;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
57;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,291;Q1;109;187;563;3492;1131;544;1,81;18,67;25,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
56;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,300;Q1;116;144;322;7288;931;271;2,76;50,61;53,07;55;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
55;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,321;Q1;139;88;355;3574;960;331;2,50;40,61;68,67;21;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
54;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,348;Q1;97;37;110;1283;307;105;2,23;34,68;68,79;12;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
53;24469;"Child Maltreatment";journal;"10775595";1,348;Q1;98;33;83;1406;249;78;2,47;42,61;61,54;14;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
52;15754;"Pediatric Research";journal;"00313998, 15300447";1,360;Q1;171;223;620;8522;1920;599;3,01;38,22;47,37;36;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
51;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,405;Q1;91;92;294;3447;634;283;2,14;37,47;47,23;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
50;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,413;Q1;93;111;367;3328;724;238;1,79;29,98;60,85;41;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
49;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,455;Q1;174;214;430;10571;1402;383;2,91;49,40;63,82;99;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
