Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
432;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,227;Q3;22;21;75;1142;47;75;0,58;54,38;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
433;5700176240;"Practice";journal;"17424909, 09503153";0,425;Q2;25;39;93;1138;113;77;1,24;29,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
434;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,243;Q3;8;21;51;1136;63;46;0,97;54,10;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
435;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";0,192;Q3;2;26;104;1135;7;95;0,07;43,65;Brazil;Latin America;"National Police Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
436;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,294;Q2;35;14;78;1134;142;78;1,66;81,00;United States;Northern America;"IGI Publishing";"2005-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
437;18067;"Sociological Bulletin";journal;"00380229";0,178;Q3;6;34;83;1124;55;76;0,71;33,06;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
438;21100869492;"Chinese Journal of Sociology";journal;"2057150X, 20571518";0,554;Q2;14;22;69;1117;99;69;1,22;50,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
439;12100155324;"Qualitative Sociology Review";journal;"17338077";0,150;Q4;19;19;95;1116;39;91;0,28;58,74;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
440;21100395158;"Italian Sociological Review";journal;"22398589";0,267;Q2;9;23;149;1115;114;149;0,61;48,48;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
441;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,521;Q2;34;19;58;1105;173;58;2,24;58,16;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
442;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";0,368;Q2;15;22;111;1103;177;91;1,71;50,14;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
443;21101046171;"Agraris";journal;"25279238, 2407814X";0,219;Q3;6;18;53;1102;57;51;1,14;61,22;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
444;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,474;Q2;7;24;64;1102;125;64;2,12;45,92;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Philosophy (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
445;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";0,138;Q4;3;26;43;1099;15;41;0,22;42,27;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
446;21101053521;"Asparkia";journal;"11328231, 23404795";0,181;Q3;3;33;88;1097;25;85;0,27;33,24;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
447;5700162205;"Labour History Review";journal;"09615652, 17458188";0,116;Q4;9;11;36;1097;6;36;0,19;99,73;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
448;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";0,634;Q1;11;27;82;1092;174;69;0,60;40,44;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2)";"Social Sciences"
449;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,198;Q3;15;26;54;1084;51;54;1,00;41,69;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
450;20835;"Technical Communication";journal;"00493155";0,581;Q1;37;26;74;1082;71;62;1,16;41,62;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
451;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,203;Q3;7;33;75;1072;22;75;0,37;32,48;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
452;26918;"Negotiation Journal";journal;"15719979, 07484526";0,274;Q2;38;24;88;1068;65;70;0,70;44,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
453;60486;"Himalaya";journal;"19352212";0,106;Q4;12;35;37;1065;4;30;0,11;30,43;United States;Northern America;"Nepal Studies Association";"1981, 2006, 2008-2011, 2013-2019, 2021-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
454;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";0,116;Q4;2;31;103;1062;8;100;0,08;34,26;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
455;21101100275;"Bestuur";journal;"27224708, 23023783";0,384;Q2;9;19;43;1056;103;43;2,75;55,58;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
456;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";0,217;Q3;3;30;63;1056;21;63;0,40;35,20;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
457;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";0,178;Q3;2;25;46;1055;12;43;0,26;42,20;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
458;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,182;Q3;12;20;79;1054;60;70;0,82;52,70;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
459;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";0,184;Q3;7;45;63;1053;99;57;1,05;23,40;Brazil;Latin America;"";"2019-2022";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
460;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";0,312;Q2;11;26;70;1051;56;59;0,60;40,42;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
461;5600152962;"Trames";journal;"14060922";0,183;Q3;19;22;75;1047;42;74;0,74;47,59;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
462;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,061;Q1;75;33;124;1046;211;121;1,51;31,70;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
463;21100927369;"Apuntes";journal;"22231757, 02521865";0,233;Q3;4;22;52;1042;27;51;0,49;47,36;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
464;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,128;Q4;3;25;94;1040;18;94;0,17;41,60;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
465;21100395923;"Citizenship Teaching and Learning";journal;"17511917, 17511925";0,232;Q3;10;22;73;1039;44;65;0,60;47,23;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
466;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";0,162;Q3;3;25;58;1034;32;53;0,57;41,36;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
467;21100933253;"Biblos";journal;"21837139, 08704112";0,101;Q4;1;39;35;1025;1;30;0,04;26,28;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
468;21101049541;"Societes et Representations";journal;"12622966, 2104404X";0,108;Q4;1;31;69;1025;3;65;0,06;33,06;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"History (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
469;21100792095;"Recerca";journal;"22544135, 11306149";0,201;Q3;8;21;50;1022;32;46;0,62;48,67;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
470;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,127;Q4;27;16;51;1020;20;51;0,35;63,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
471;21100800034;"OBETS";journal;"19891385";0,199;Q3;12;20;70;1017;49;70;0,71;50,85;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
472;21100889415;"African Journal of Social Work";journal;"24095605";0,282;Q2;9;34;119;1013;124;119;0,72;29,79;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
473;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q3;22;33;111;1013;28;96;0,18;30,70;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
474;16957;"Analise Social";journal;"00032573";0,114;Q4;18;20;94;1009;20;92;0,16;50,45;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"History (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
475;25366;"South Asia Research";journal;"17413141, 02627280";0,358;Q2;20;20;72;1008;71;70;1,14;50,40;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
476;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,461;Q2;19;20;73;991;116;73;1,59;49,55;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
477;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,196;Q3;22;22;51;989;33;44;0,39;44,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
478;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,229;Q3;9;32;95;988;58;75;0,53;30,88;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Social Sciences"
479;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";0,102;Q4;3;27;82;987;7;82;0,04;36,56;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
480;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";0,279;Q2;5;19;61;981;67;61;1,22;51,63;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
481;21101056927;"Spatial Economics";journal;"25875957, 18159834";0,230;Q3;6;36;107;981;52;107;0,55;27,25;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
482;26800;"Pomorstvo";journal;"13320718";0,201;Q3;13;26;127;976;103;127;0,63;37,54;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Ocean Engineering (Q4)";"Engineering; Social Sciences"
483;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,305;Q2;13;23;98;968;182;84;0,70;42,09;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Human Factors and Ergonomics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
484;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,149;Q4;19;21;60;967;31;60;0,35;46,05;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Sociology and Political Science (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
485;21101158600;"Journal of Metaverse";journal;"27920232";2,516;Q1;10;20;15;966;318;15;21,20;48,30;Turkey;Middle East;"Izmir Academy Association";"2021-2023";"Artificial Intelligence (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
486;21100348975;"Studia Historica Slovenica";journal;"15808122";0,690;Q1;10;22;70;966;55;68;0,72;43,91;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
487;21100829925;"HiSTOReLo";journal;"2145132X";0,173;Q3;4;22;74;965;17;65;0,16;43,86;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
488;19700169301;"Revista de Economia Mundial";journal;"15760162";0,188;Q3;16;22;87;965;38;75;0,29;43,86;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
489;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";0,317;Q2;20;21;79;961;97;64;1,22;45,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
490;21101041806;"Meridians";journal;"15478424, 15366936";0,138;Q4;4;26;100;952;31;96;0,13;36,62;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
491;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";0,107;Q4;2;21;51;948;9;48;0,27;45,14;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
492;11800154587;"China Information";journal;"0920203X, 1741590X";0,771;Q1;31;20;54;940;158;51;3,08;47,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
493;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,179;Q3;7;35;95;940;38;94;0,33;26,86;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
494;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,210;Q3;4;31;72;934;32;72;0,40;30,13;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
495;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,151;Q4;35;19;76;934;40;75;0,47;49,16;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Sociology and Political Science (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
496;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";0,168;Q3;4;18;55;929;44;55;1,03;51,61;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
497;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";0,281;Q2;6;17;57;922;64;52;0,95;54,24;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
498;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";0,176;Q3;6;25;82;918;50;82;0,73;36,72;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4)";"Environmental Science; Materials Science; Social Sciences"
499;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";0,169;Q3;4;18;54;915;29;49;0,55;50,83;South Africa;Africa;"University of the Western Cape";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
500;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,317;Q2;20;27;89;912;90;76;0,90;33,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
501;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,124;Q4;10;23;60;910;14;58;0,21;39,57;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
502;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,488;Q2;8;19;71;909;119;63;1,71;47,84;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
503;144824;"Standort";journal;"01743635";0,155;Q4;7;53;78;898;23;64;0,28;16,94;Germany;Western Europe;"Springer Verlag";"2005-2023";"Urban Studies (Q3); Development (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
504;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,295;Q2;19;21;120;896;148;120;1,08;42,67;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Pharmacology (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
505;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,190;Q3;38;12;79;887;44;79;0,37;73,92;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
506;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,484;Q2;22;13;53;880;133;53;2,07;67,69;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
507;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,605;Q1;48;6;27;877;314;27;8,24;146,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
508;8100153107;"Magallania";journal;"07180209, 07182244";0,278;Q2;21;18;45;874;29;45;0,53;48,56;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
509;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,103;Q4;9;28;82;869;10;80;0,11;31,04;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
510;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,149;Q4;4;19;58;864;24;54;0,41;45,47;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
511;21101093350;"Kriminologie";journal;"26986779";0,186;Q3;4;19;74;861;26;68;0,21;45,32;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
512;21101061450;"Population and Economics";journal;"26583798";0,230;Q3;12;26;100;861;96;97;0,51;33,12;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
513;5600152906;"Szociologiai Szemle";journal;"12162051";0,227;Q3;9;17;63;859;32;57;0,59;50,53;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
514;21101164610;"Verge: Studies in Global Asias";journal;"23735058, 23735066";0,172;Q3;5;21;81;855;25;57;0,19;40,71;United States;Northern America;"University of Minnesota Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
515;21101053580;"Journal of Psychosocial Studies";journal;"14786737";0,115;Q4;5;23;60;849;18;53;0,27;36,91;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
516;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,123;Q4;2;19;34;846;2;31;0,00;44,53;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
