Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;29738;"Nursing older people";journal;"14720795";0,114;Q4;25;134;320;178;38;310;0,12;1,33;66,02;7;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
178;29948;"Soins Gerontologie";journal;"12686034";0,114;Q4;7;121;251;289;6;234;0,01;2,39;68,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
179;144654;"Nutrition and Food Science";journal;"00346659";0,113;Q4;41;266;533;1179;33;523;0,05;4,43;57,65;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
180;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,111;Q4;6;54;38;853;4;36;0,11;15,80;37,31;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
181;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
182;5000156913;"Education and Health";journal;"02651602";0,111;Q3;16;43;25;106;1;24;0,04;2,47;60,00;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
183;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,111;Q4;9;43;123;408;7;110;0,03;9,49;47,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
184;36486;"Occupational Health Review";journal;"09514600";0,111;Q4;3;54;60;156;3;55;0,05;2,89;43,33;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
185;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,111;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
186;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,110;Q3;7;275;456;2136;17;342;0,04;7,77;40,60;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q3); Gastroenterology (Q4)";"Medicine; Nursing"
187;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,110;Q4;15;34;128;1001;20;121;0,15;29,44;41,67;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
188;3300147816;"EMC - Endocrinologie";journal;"17625653";0,109;Q4;5;0;36;0;3;35;0,06;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
189;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,108;Q4;9;31;32;1171;1;27;0,03;37,77;41,94;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
190;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,106;Q4;5;24;47;86;2;42;0,06;3,58;85,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
191;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,106;Q4;24;18;54;0;5;54;0,10;0,00;60,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
192;4700152845;"Community Care";journal;"03075508";0,105;Q4;4;1235;455;73;6;208;0,01;0,06;46,50;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
193;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,105;Q4;11;210;607;184;8;423;0,01;0,88;69,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
194;5400152644;"Matronas Profesion";journal;"15780740";0,104;Q4;6;27;8;317;0;6;0,00;11,74;81,82;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
195;130106;"Medizinrecht";journal;"14338629, 07238886";0,104;Q4;7;206;361;3410;19;156;0,05;16,55;20,17;2;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
196;5800173399;"Transplant Nurses Journal";journal;"13235109";0,104;Q4;3;19;7;92;0;5;0,00;4,84;87,80;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
197;5000157602;"Breast Cancer Online";journal;"14709031";0,103;Q4;3;15;30;429;2;30;0,07;28,60;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
198;5100153403;"International Nursing Perspectives";journal;"15926478";0,103;Q4;4;8;11;148;0;8;0,00;18,50;78,95;0;0;Italy;Western Europe;"Societa Editrice Universo";"2006-2008";"Nursing (miscellaneous) (Q4)";"Nursing"
199;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,103;Q4;5;36;67;345;3;57;0,02;9,58;47,73;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
200;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,103;Q4;2;21;22;163;1;17;0,05;7,76;33,33;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
201;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,102;Q4;15;30;130;176;7;116;0,03;5,87;72,73;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
202;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,102;Q4;8;0;55;0;5;48;0,07;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
203;5000157104;"Cahiers de l'Audition";journal;"09803483";0,101;Q4;2;48;45;606;0;36;0,00;12,63;34,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
204;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;19;35;495;0;29;0,00;26,05;27,27;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
205;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,101;Q4;12;35;32;279;1;24;0,03;7,97;73,81;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
206;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,101;Q4;22;84;27;4681;1;27;0,04;55,73;35,93;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
207;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
208;5000158120;"Pharmacy News";journal;"1448207X";0,101;Q3;1;326;72;27;0;24;0,00;0,08;57,69;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmacology (nursing) (Q3); Pharmaceutical Science (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
209;4000149103;"Revue du Soignant en Geriatrie";journal;"17602882";0,101;Q4;0;0;29;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Gerontology (Q4)";"Nursing"
210;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;109;367;136;0;259;0,00;1,25;78,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
211;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;1235;285;395;0;105;0,00;0,32;45,27;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
212;3300147818;"EMC - Oto-Rhino-Laryngologie";journal;"17625688";0,100;Q4;5;0;54;0;2;53;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"LPN and LVN (Q4); Otorhinolaryngology (Q4)";"Medicine; Nursing"
213;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;62;55;83;0;43;0,00;1,34;65,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
214;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;150;228;274;3;191;0,02;1,83;84,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
215;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;51;49;215;0;40;0,00;4,22;39,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
216;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,100;Q4;6;75;91;1620;0;79;0,00;21,60;25,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
217;4000149104;"Pratiques en Nutrition";journal;"17667305";0,100;Q4;3;63;143;234;0;138;0,00;3,71;64,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
218;3300147601;"Revue du Cadre de Sante";journal;"17760550";0,100;Q4;1;0;118;0;2;104;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006";"Nursing (miscellaneous) (Q4)";"Nursing"
219;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;59;154;34;0;135;0,00;0,58;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
220;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;44;109;782;1;98;0,01;17,77;36,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
221;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;98;198;58;3;144;0,02;0,59;84,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
222;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;92;225;287;3;204;0,01;3,12;79,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
223;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;60;120;406;1;82;0,01;6,77;47,17;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
224;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;38;123;593;3;111;0,02;15,61;66,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
225;21101136680;"Bereavement";journal;"27547833";;-;18;16;55;145;7;27;0,06;9,06;68,75;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
226;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;59;933;16;49;0,28;26,66;68,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
227;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";;-;17;24;0;749;0;0;0,00;31,21;75,00;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills; Maternity and Midwifery";"Nursing"
228;17700155305;"InfoKara";journal;"10219056";;-;6;23;95;272;3;66;0,04;11,83;45,95;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
229;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";;-;2;76;0;232;0;0;0,00;3,05;52,83;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
230;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;16;64;515;16;58;0,22;32,19;69,57;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
231;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";;-;73;49;0;1558;0;0;0,00;31,80;26,83;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
232;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";;-;68;25;0;985;0;0;0,00;39,40;22,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science; Nutrition and Dietetics; Sports Science";"Agricultural and Biological Sciences; Health Professions; Nursing"
233;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";;-;13;83;0;1189;0;0;0,00;14,33;36,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
234;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";;-;6;57;0;1188;0;0;0,00;20,84;32,79;3;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
235;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";;-;47;33;0;1041;0;0;0,00;31,55;34,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
236;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";;-;48;40;0;856;0;0;0,00;21,40;37,11;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
237;7500153114;"Revista de Alimentacao Humana";journal;"08734364";;-;6;15;0;314;0;0;0,00;20,93;78,95;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
238;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;48;99;617;6;87;0,06;12,85;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
