Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,168;Q2;43;54;145;1353;17;141;0,09;25,06;20,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
180;16902;"Labour";journal;"11217081, 14679914";0,166;Q3;40;27;83;801;15;83;0,09;29,67;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Demography (Q2); History (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
181;12603;"Revue de Geographie Alpine";journal;"00351121";0,166;Q3;18;38;152;539;19;152;0,08;14,18;15,00;1;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
182;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,161;Q3;29;17;29;2064;6;29;0,19;121,41;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
183;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,158;Q3;9;33;66;248;5;66;0,07;7,52;3,45;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
184;37593;"Cahiers des Sciences Humaines";journal;"07689829";0,157;Q3;5;0;29;0;9;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de I'Aube";"1988-1990, 1993-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
185;85234;"Geographica Hafniensia";book series;"09086633";0,155;Q3;3;0;11;0;2;11;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q3)";"Social Sciences"
186;14748;"IDS Discussion Paper";journal;"03085864";0,155;Q3;5;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Sussex";"1990-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
187;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,154;Q3;35;43;105;270;14;105;0,17;6,28;46,67;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
188;27464;"Annales de Geographie";journal;"00034010";0,153;Q3;20;30;74;712;13;74;0,20;23,73;21,88;1;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
189;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
190;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,152;Q3;30;17;60;522;7;60;0,13;30,71;36,36;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
191;36732;"Nature and Resources";journal;"00280844";0,151;Q3;13;20;39;342;6;39;0,12;17,10;23,53;0;0;United Kingdom;Western Europe;"UNESCO; London: Society for Libyan Studies";"1973-1974, 1977-1987, 1991, 1993-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
192;14691;"Environment and History";journal;"09673407, 17527023";0,148;Q3;32;18;43;621;12;43;0,37;34,50;6,67;4;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Environmental Science (miscellaneous) (Q2); History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
193;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,148;Q3;58;25;64;428;15;64;0,22;17,12;28,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
194;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,148;Q3;43;25;64;627;7;63;0,09;25,08;20,83;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
195;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;27;45;0;7;45;0,13;0,00;36,67;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
196;15368;"Peripherie";journal;"0173184X";0,146;Q3;3;0;23;0;3;23;0,11;0,00;0,00;0;0;Germany;Western Europe;"Verlag Westfaelisches Dampfboot";"1987, 1993-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
197;16293;"Journal of Planning and Environment Law";journal;"03074870";0,145;Q3;9;17;73;567;9;73;0,10;33,35;7,14;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
198;35460;"Journal of World Forest Resource Management";journal;"02614286";0,145;Q3;7;0;13;0;2;13;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
199;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,144;Q3;36;15;63;387;15;61;0,24;25,80;23,08;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
200;12395;"Polar Geography";journal;"19390513, 1088937X";0,144;Q3;36;18;61;690;17;61;0,30;38,33;16,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
201;55037;"Asian Affairs";journal;"00927678, 19401590";0,143;Q3;14;13;45;179;6;43;0,13;13,77;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
202;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,143;Q3;147;24;61;822;21;60;0,30;34,25;29,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
203;16405;"East Asia";journal;"18746284, 10966838";0,142;Q3;23;18;42;802;10;42;0,00;44,56;21,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
204;29241;"Irish Geography";journal;"19394055, 00750778";0,142;Q3;23;10;29;215;5;29;0,17;21,50;23,08;2;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
205;21276;"European Review";journal;"10627987, 14740575";0,141;Q3;33;45;69;835;5;69;0,07;18,56;11,76;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
206;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,141;Q3;26;21;52;392;5;52;0,11;18,67;10,34;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
207;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,140;Q3;32;23;58;703;10;56;0,13;30,57;20,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
208;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,138;Q3;29;13;40;903;5;40;0,12;69,46;15,38;2;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
209;4000148818;"DISP";journal;"02513625, 21668604";0,138;Q3;28;21;57;373;6;57;0,13;17,76;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
210;25118;"Geopolitics";journal;"14650045";0,137;Q3;66;19;40;126;5;40;0,14;6,63;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
211;25162;"Global Society";journal;"1469798X, 13600826";0,137;Q3;40;15;39;0;8;39;0,24;0,00;23,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
212;68241;"Impact Assessment";journal;"07349165";0,136;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1997";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
213;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,136;Q3;24;8;21;152;4;21;0,23;19,00;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
214;16886;"Citizenship Studies";journal;"14693593, 13621025";0,135;Q3;71;14;40;553;9;40;0,23;39,50;64,29;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
215;37429;"Plantations, Recherche, Developpement";journal;"12547670";0,135;Q3;12;29;93;490;14;93;0,19;16,90;8,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
216;21517;"South East Asia Research";journal;"0967828X";0,134;Q3;27;7;12;183;2;12;0,00;26,14;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
217;18901;"Journal of Transport History";journal;"00225266, 17593999";0,133;Q3;20;9;28;665;5;28;0,10;73,89;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Geography, Planning and Development (Q3); Transportation (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
218;7200153147;"Territoire en Mouvement";journal;"19544863";0,133;Q3;8;31;83;380;6;83;0,08;12,26;30,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
219;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,128;Q3;25;29;60;674;9;60;0,23;23,24;27,78;6;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Anthropology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
220;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,127;Q3;45;30;96;1198;15;86;0,10;39,93;41,67;2;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
221;97960;"Raw Materials Report";journal;"03496287";0,127;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
222;86179;"International Journal of Technical Cooperation";journal;"13588257";0,126;Q3;3;0;38;0;2;38;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1995-1998";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
223;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,126;Q3;48;33;93;2533;14;93;0,21;76,76;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,126;Q3;13;41;164;120;32;164;0,20;2,93;23,53;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
225;28168;"Finisterra";journal;"04305027";0,124;Q3;15;17;36;263;3;35;0,10;15,47;56,25;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
226;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,124;Q3;7;0;46;0;2;46;0,10;0,00;0,00;0;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
227;40101;"Berliner Geographische Studien";journal;"03418537";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitatsbibliothek der Technischen Universitat Berlin, Abt. Publikationen Vertrieb";"1980-1988, 1990, 1995-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
228;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,121;Q3;40;15;20;1380;3;20;0,11;92,00;15,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
229;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,121;Q3;19;15;43;287;2;40;0,07;19,13;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
230;9500153957;"GeoEurope";journal;"14764814";0,120;Q3;3;14;177;7;7;177;0,06;0,50;31,25;0;0;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
231;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,120;Q3;22;15;19;339;3;19;0,16;22,60;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
232;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,120;Q3;5;46;199;621;15;199;0,09;13,50;24,53;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
233;25748;"Environmental and Waste Management";journal;"14605147";0,118;Q3;7;16;24;348;5;24;0,21;21,75;29,41;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q4)";"Environmental Science; Social Sciences"
234;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,118;Q3;15;22;73;829;3;73;0,02;37,68;30,77;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
235;24735;"American Review of Canadian Studies";journal;"02722011";0,116;Q3;17;19;63;569;2;63;0,02;29,95;52,17;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
236;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,116;Q3;21;6;56;227;2;56;0,05;37,83;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
237;22455;"Urban History";journal;"09639268, 14698706";0,116;Q3;26;18;54;15;5;54;0,13;0,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Geography, Planning and Development (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
238;29569;"Trialog";journal;"07246234";0,114;Q3;2;0;33;0;1;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigung zur Wissenschaftlichen Erforschung des Planens and Bauens in Entwicklungslaendem eV";"1989-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
239;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,113;Q3;32;27;8;731;1;8;0,13;27,07;23,08;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
240;55289;"Journal of Developing Societies";journal;"0169796X";0,113;Q3;30;12;54;428;3;54;0,06;35,67;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
241;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,112;Q3;10;34;53;225;4;53;0,03;6,62;25,00;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
242;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,112;Q3;30;18;19;279;2;16;0,11;15,50;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
243;13018;"Pirineos";journal;"19884281, 03732568";0,112;-;15;8;23;321;2;23;0,00;40,13;41,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
244;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,112;Q3;2;0;19;0;2;19;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
245;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,111;Q3;36;14;46;678;7;46;0,17;48,43;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
246;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,111;Q3;5;0;10;0;1;10;0,17;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
247;24934;"Colonial Latin American Review";journal;"10609164";0,110;Q3;17;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
248;11600153582;"Community Development";journal;"15575330, 19447485";0,110;Q3;28;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
249;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,110;Q3;4;8;19;240;5;19;0,44;30,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
250;37750;"Science, Technology and Development";journal;"09500707";0,110;Q3;6;0;87;0;3;87;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
251;19955;"Economic Affairs";journal;"02650665, 14680270";0,109;Q3;23;36;81;399;10;81;0,13;11,08;3,23;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
252;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,108;Q3;15;12;25;818;1;25;0,00;68,17;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
253;28759;"Geography Review";journal;"09507035";0,108;Q3;5;22;60;54;1;60;0,03;2,45;36,84;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
254;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q3;15;6;3;0;0;3;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); Demography (Q3); Geography, Planning and Development (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
255;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,107;Q4;55;30;37;1390;6;37;0,16;46,33;24,32;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
256;13162;"Terra";journal;"00403741";0,107;Q3;8;12;38;348;5;38;0,00;29,00;40,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
257;29648;"Urban Design Quarterly";journal;"02666480";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Urban Design Group";"1984, 1986, 1988-1996";"Geography, Planning and Development (Q3)";"Social Sciences"
258;35108;"GIS Europe";journal;"09263403";0,106;Q4;4;0;158;0;7;158;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
259;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,105;Q4;33;31;94;623;21;71;0,23;20,10;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
260;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,105;Q4;16;21;62;3;7;62;0,10;0,14;11,11;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
261;21323;"Flux";journal;"11542721";0,105;Q4;15;0;34;0;3;34;0,08;0,00;0,00;0;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
262;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,105;Q4;41;24;4;1012;0;4;0,00;42,17;14,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
263;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,105;Q4;34;0;4;0;1;4;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
264;23098;"Review of Regional Research";journal;"01737600, 16139836";0,105;Q4;23;3;4;91;0;4;0,00;30,33;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
265;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,104;Q4;23;26;53;1056;1;53;0,00;40,62;50,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
266;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
