Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,754;Q2;108;230;677;5008;670;660;0,85;21,77;20,84;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
150;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,753;Q2;50;80;246;2094;293;242;1,22;26,18;16,67;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
151;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,749;Q2;89;306;173;6394;404;167;2,11;20,90;22,22;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
152;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,733;Q2;106;104;310;2424;342;308;0,86;23,31;14,62;3;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
153;26717;"Microelectronics Reliability";journal;"00262714";0,733;Q2;105;360;802;5472;1278;794;1,55;15,20;17,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
154;21113;"International Journal of Nanotechnology";journal;"14757435";0,722;Q2;38;57;92;2201;130;83;0,87;38,61;20,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
155;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,720;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
156;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,714;Q2;79;114;251;2190;240;230;0,80;19,21;13,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
157;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,711;Q2;195;2130;4821;25852;5609;4812;1,39;12,14;17,46;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
158;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,711;Q2;55;5;43;921;57;41;1,18;184,20;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
159;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,708;Q2;119;238;1036;5261;1494;1010;1,34;22,11;14,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
160;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,695;Q2;72;65;152;1695;310;151;1,84;26,08;16,85;3;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
161;24801;"Molecular Simulation";journal;"08927022, 10290435";0,684;Q2;68;153;382;4921;459;370;1,16;32,16;17,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
162;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,682;Q2;102;183;470;4884;629;466;1,28;26,69;29,02;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
163;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,672;Q2;97;262;381;5258;452;376;1,06;20,07;20,90;2;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
164;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,668;Q2;121;408;1239;9356;1472;1231;0,96;22,93;21,69;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
165;13852;"Applied Rheology";journal;"16178106, 14306395";0,667;Q2;35;47;102;694;85;86;0,92;14,77;16,46;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
166;17989;"Proceedings of the IEEE International Conference on Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"10846999";0,650;-;49;226;677;1927;835;673;1,18;8,53;17,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
167;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,638;Q2;76;104;274;2213;283;273;0,95;21,28;9,79;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
168;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,637;Q2;112;293;1627;5637;1561;1618;0,89;19,24;20,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
169;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,634;-;100;495;1815;5992;1622;1807;0,68;12,11;17,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
170;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,629;Q2;96;914;1865;10603;2350;1862;1,45;11,60;13,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
171;29092;"Nuclear Technology";journal;"00295450";0,629;Q2;62;113;354;2308;231;343;0,74;20,42;13,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
172;27289;"Materials Characterization";journal;"10445803";0,621;Q2;122;172;312;3028;377;301;1,10;17,60;24,10;2;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
173;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,613;Q2;99;149;808;3474;984;800;1,14;23,32;19,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
174;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,611;Q2;37;26;89;529;48;86;0,33;20,35;17,91;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
175;12489;"Vacuum";journal;"0042207X, 18792715";0,611;Q2;102;278;962;4385;1004;952;0,98;15,77;20,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
176;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,610;Q2;66;23;104;876;153;102;1,70;38,09;4,44;2;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
177;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,606;Q2;98;479;1762;16862;1946;1750;1,15;35,20;30,09;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
178;13762;"International Journal of Thermophysics";journal;"15729567, 0195928X";0,596;Q2;78;164;391;3464;369;389;0,81;21,12;16,20;3;0;United States;Northern America;"Springer";"1980-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
179;145518;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,596;-;25;0;60;0;44;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
180;26738;"Microsystem Technologies";journal;"09467076";0,594;Q2;74;208;456;2436;575;450;1,24;11,71;11,32;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
181;17248;"IEEE Antennas and Propagation Magazine";journal;"10459243";0,589;Q2;101;133;386;1905;324;312;0,77;14,32;9,42;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
182;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,585;Q2;79;69;218;1297;307;212;1,32;18,80;12,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
183;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,583;Q2;44;279;651;5985;516;647;0,79;21,45;28,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
184;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,583;Q2;80;98;513;2733;506;508;0,61;27,89;18,52;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
185;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,583;Q2;168;197;554;5890;554;543;1,00;29,90;25,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
186;28580;"Radio Science";journal;"00486604, 1944799X";0,583;Q2;93;73;357;1839;396;355;1,06;25,19;18,47;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
187;14471;"Meccanica";journal;"15729648, 00256455";0,580;Q2;74;46;133;866;89;128;0,58;18,83;13,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
188;12121;"Infrared Physics and Technology";journal;"13504495";0,578;Q2;84;98;208;1491;264;205;1,20;15,21;17,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
189;29118;"Physica B: Condensed Matter";journal;"09214526";0,568;Q2;130;1008;3886;22546;3206;3874;0,82;22,37;21,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
190;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,567;Q2;57;185;471;4225;465;469;0,87;22,84;19,57;1;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
191;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,565;Q2;85;45;397;1031;384;394;0,90;22,91;15,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
192;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,555;Q2;82;932;2139;9421;1967;2134;0,96;10,11;20,53;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
193;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,555;Q2;88;1135;2286;14704;2143;2277;1,08;12,96;15,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
194;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,552;Q2;34;49;137;984;101;133;0,70;20,08;10,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2)";"Computer Science; Physics and Astronomy"
195;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,548;Q2;73;176;400;4225;417;399;1,07;24,01;33,27;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
196;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,543;Q2;84;130;338;2633;202;335;0,56;20,25;12,97;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
197;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,541;Q2;52;79;294;1824;208;290;0,65;23,09;20,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
198;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,536;Q3;84;454;1250;9093;1194;1231;0,85;20,03;28,20;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
199;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,535;Q3;68;219;361;5207;430;360;1,15;23,78;36,98;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
200;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,520;Q3;64;201;521;4238;463;520;0,91;21,08;13,07;2;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
201;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,509;Q3;70;343;1080;8998;496;1050;0,37;26,23;18,09;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
202;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,502;Q3;51;60;189;993;143;177;0,71;16,55;21,50;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
203;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,484;Q3;63;71;123;2809;123;117;0,90;39,56;29,82;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
204;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,484;Q3;45;65;225;1215;255;207;1,01;18,69;16,50;0;0;United States;Northern America;"SPIE";"2007-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
205;28443;"Steel Research International";journal;"16113683, 1869344X";0,484;Q3;64;136;381;2440;214;376;0,47;17,94;14,77;6;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
206;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,477;Q3;18;25;84;438;71;83;0,96;17,52;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
207;18041;"Journal of Electrostatics";journal;"03043886";0,471;Q3;88;102;306;2007;343;300;1,14;19,68;20,09;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
208;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,470;Q3;62;153;212;5961;218;207;1,01;38,96;17,79;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
209;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,470;Q3;79;192;642;3616;564;630;0,78;18,83;23,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
210;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,468;Q3;120;572;1335;13806;1883;1318;1,45;24,14;39,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
211;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,462;Q3;72;221;550;4181;507;545;0,86;18,92;26,06;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
212;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,457;Q3;55;1002;698;12236;299;689;0,43;12,21;19,18;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
213;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,443;Q3;41;71;185;1665;140;185;0,80;23,45;29,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
214;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,432;Q3;57;35;97;725;81;97;0,86;20,71;26,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
215;58174;"IEEE Topical Meeting on Electrical Performance of Electronic Packaging";conference and proceedings;"-";0,419;-;24;87;169;545;118;166;0,65;6,26;12,08;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
216;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,413;Q3;54;95;258;2482;213;257;0,79;26,13;32,79;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
217;12225;"Laser Physics";journal;"1054660X, 15556611";0,412;Q3;61;220;695;4694;463;689;0,78;21,34;20,63;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
218;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,401;Q3;58;109;332;2015;141;329;0,46;18,49;15,11;0;0;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
219;144791;"Journal of Optical Networking";journal;"15365379";0,398;Q3;46;115;204;2356;245;200;1,29;20,49;13,03;0;0;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Condensed Matter Physics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
220;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";0,392;Q3;11;0;17;0;8;14;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
221;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,390;Q3;19;4;27;85;14;15;0,61;21,25;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
222;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,383;Q3;52;131;433;542;195;368;0,38;4,14;14,02;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
223;5300152204;"IEICE Electronics Express";journal;"13492543";0,380;Q3;40;146;308;892;190;296;0,68;6,11;13,16;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
