Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
416;12966;"Chinese Journal of Physics";journal;"05779073";0,587;Q2;60;351;845;15757;2619;845;3,18;44,89;24,29;0;24;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
417;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,584;Q2;46;18;47;2030;105;3;2,23;112,78;0,00;0;2;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
418;24531;"Acta Mathematica Scientia";journal;"02529602";0,583;Q2;42;123;371;3358;421;369;1,13;27,30;31,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
419;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,583;Q2;80;499;479;20352;1726;478;3,20;40,79;34,64;0;105;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
420;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,583;Q2;123;296;673;14687;1607;672;2,43;49,62;23,51;1;33;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
421;24831;"Quantum Information Processing";journal;"15700755";0,583;Q3;74;428;1032;17648;2602;1030;2,42;41,23;30,04;1;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
422;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,581;Q2;108;357;1020;15379;1352;1013;1,37;43,08;20,10;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
423;34667;"Microgravity Science and Technology";journal;"09380108";0,581;Q2;41;104;219;3319;440;218;2,06;31,91;23,01;0;1;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
424;17500155129;"PET Clinics";journal;"15568598, 18799809";0,581;Q2;33;59;162;3318;309;126;2,04;56,24;33,33;0;19;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
425;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,581;Q2;112;511;1115;23094;3725;1112;3,20;45,19;28,04;0;48;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
426;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,579;Q2;91;248;599;11795;1415;567;2,74;47,56;21,18;4;10;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
427;33015;"Journal of the Society for Information Display";journal;"10710922";0,578;Q2;59;89;228;2771;493;224;2,39;31,13;23,86;0;3;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
428;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";0,577;Q2;125;166;533;7024;988;532;1,81;42,31;19,01;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
429;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,576;Q2;98;344;1065;14412;2822;1059;2,50;41,90;37,04;0;121;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
430;10900153324;"Particuology";journal;"22104291, 16742001";0,575;Q2;77;110;315;4862;1055;312;3,07;44,20;28,67;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
431;28115;"JETP Letters";journal;"10906487, 00213640";0,574;Q2;83;256;891;7051;1329;882;1,53;27,54;21,93;0;2;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
432;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,572;Q2;44;86;333;2717;349;325;1,00;31,59;28,39;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
433;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,570;Q2;129;209;786;9041;1840;775;2,26;43,26;33,79;1;22;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
434;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,568;Q3;22;18;59;618;66;59;1,42;34,33;21,37;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
435;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,566;Q2;43;29;86;1254;254;84;3,21;43,24;24,69;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
436;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,565;Q2;73;265;669;8317;1863;667;2,87;31,38;28,07;0;18;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
437;25326;"Solid State Sciences";journal;"12932558";0,565;Q2;107;315;601;14163;1748;600;3,04;44,96;31,74;0;51;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
438;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,564;Q2;34;38;186;1720;346;181;1,68;45,26;24,18;0;26;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
439;12284;"Surface Science";journal;"00396028";0,562;Q2;159;137;548;6273;1012;544;1,97;45,79;21,91;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
440;24705;"Liquid Crystals";journal;"02678292, 13665855";0,560;Q2;82;237;699;9584;2133;685;3,23;40,44;31,04;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
441;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,558;Q2;61;74;257;2677;386;244;1,28;36,18;30,16;0;3;United States;Northern America;"Springer New York";"2004-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science; Physics and Astronomy"
442;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,555;Q2;30;22;57;999;138;55;2,55;45,41;33,33;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
443;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,554;Q2;88;135;368;5358;714;366;1,81;39,69;22,13;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
444;27477;"Current Applied Physics";journal;"15671739";0,553;Q2;102;218;719;8234;1694;715;2,45;37,77;27,08;0;48;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
445;26696;"Microelectronic Engineering";journal;"01679317";0,553;Q2;111;165;751;5721;1800;743;2,76;34,67;25,42;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
446;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,553;Q2;47;64;174;2400;475;174;2,97;37,50;27,31;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
447;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,552;Q2;33;100;249;3537;515;245;2,05;35,37;18,74;0;7;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
448;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,551;Q2;84;243;881;8546;1964;876;2,27;35,17;20,08;0;33;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
449;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,549;Q2;64;147;371;3899;737;368;1,80;26,52;23,32;0;44;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Biomedical Engineering (Q3)";"Engineering; Materials Science; Physics and Astronomy"
450;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,548;Q2;76;87;311;2871;580;305;1,88;33,00;14,55;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
451;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,547;Q2;64;57;147;1956;215;147;1,54;34,32;20,28;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
452;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,547;Q2;51;39;126;1256;298;125;2,20;32,21;27,61;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
453;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,545;Q2;59;47;166;1863;274;156;1,69;39,64;14,19;1;5;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
454;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,544;Q3;44;42;129;1136;150;121;1,00;27,05;33,33;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
455;12347;"Thin Solid Films";journal;"00406090";0,544;Q2;213;557;2008;22139;4464;1996;2,29;39,75;27,93;0;90;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
456;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,542;Q3;33;28;84;723;63;84;0,81;25,82;15,25;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
457;12121;"Infrared Physics and Technology";journal;"13504495";0,542;Q2;84;391;918;13670;2762;914;2,90;34,96;31,08;1;28;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
458;26997;"American Journal of Physics";journal;"00029505";0,541;Q2;110;149;402;3798;401;348;1,00;25,49;18,58;0;5;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
459;26990;"Molecular Physics";journal;"00268976, 13623028";0,540;Q2;118;355;987;19168;1793;967;1,67;53,99;25,87;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biophysics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
460;21100316020;"Crystals";journal;"20734352";0,538;Q2;64;1160;1524;54673;3897;1495;2,49;47,13;29,69;6;121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
461;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,537;Q2;134;327;1094;8697;2087;1074;1,92;26,60;20,53;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
462;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,537;Q2;37;135;253;5341;556;250;2,28;39,56;26,51;0;44;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
463;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,536;Q2;131;166;549;6610;1343;538;2,71;39,82;45,08;0;16;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
464;21100812137;"New Space";journal;"21680264, 21680256";0,534;Q3;15;28;93;648;101;79;0,83;23,14;29,31;5;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
465;28593;"Journal of Turbulence";journal;"14685248";0,532;Q2;63;34;134;1318;215;131;1,23;38,76;14,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
466;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,532;Q2;116;365;1398;13811;2651;1366;1,97;37,84;24,05;0;67;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
467;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,531;Q2;50;106;294;3432;410;277;1,50;32,38;19,43;0;20;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
468;12517;"Wave Motion";journal;"01652125";0,531;Q2;68;105;317;3916;592;312;2,07;37,30;21,65;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
469;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,529;Q2;37;37;97;1752;245;93;3,42;47,35;19,64;0;5;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
470;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,529;Q2;98;723;1084;23420;2888;1078;2,84;32,39;33,35;11;106;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
471;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,528;Q2;99;108;607;3664;1047;605;1,79;33,93;14,79;1;18;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
472;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,528;Q2;19;44;119;746;286;119;2,82;16,95;18,92;0;1;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
473;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,526;Q2;101;10;54;1176;139;52;2,28;117,60;20,00;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
474;27919;"Rare Metals";journal;"10010521, 18677185";0,526;Q2;59;165;442;6811;1103;430;2,61;41,28;33,07;0;35;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
475;4700152725;"International Journal of Astrobiology";journal;"14735504";0,524;Q2;43;30;145;1385;211;140;1,46;46,17;22,08;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
476;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,524;Q2;100;92;459;4136;1177;459;2,46;44,96;20,84;1;9;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
477;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,522;Q3;105;93;327;4814;651;326;1,98;51,76;24,26;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Astronomy and Astrophysics (Q3); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
478;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,522;Q2;39;58;137;2513;567;134;3,86;43,33;16,84;0;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q2); Instrumentation (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
479;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,521;Q2;120;958;2824;40672;8891;2806;3,44;42,46;30,12;0;184;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
480;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,521;Q2;80;617;432;8166;676;398;1,47;13,24;29,18;0;22;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q2)";"Physics and Astronomy"
481;145625;"Ionics";journal;"09477047, 18620760";0,520;Q2;73;598;1361;27421;3578;1360;2,69;45,85;35,90;0;340;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
482;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,520;Q2;99;159;531;4384;989;525;1,47;27,57;34,67;0;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
483;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,516;Q3;49;209;470;11613;706;470;1,62;55,56;29,12;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
484;24703;"Journal of Crystal Growth";journal;"00220248";0,513;Q2;165;452;1690;13001;2996;1675;1,83;28,76;27,08;3;38;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
485;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,513;Q2;81;95;269;4235;742;265;2,96;44,58;30,03;0;22;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
486;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,513;Q2;61;163;549;6187;1256;547;2,62;37,96;28,53;0;6;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
487;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,511;Q2;122;113;551;4882;1070;538;1,89;43,20;29,90;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
488;110086;"Micron";journal;"18784291, 09684328";0,511;Q2;98;84;377;3420;802;374;2,36;40,71;36,24;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
489;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,510;Q2;119;401;1046;16655;1737;1019;1,65;41,53;21,72;0;24;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
490;26586;"Chemical Physics Letters";journal;"00092614";0,509;Q2;253;992;2470;38429;5461;2459;2,27;38,74;31,12;2;129;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
