Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;23864;"Journal of Computational Mathematics";journal;"02549409";0,538;Q3;43;56;187;1087;100;187;0,48;19,41;20,00;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q3)";"Mathematics"
170;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,259;Q3;69;81;211;1511;100;211;0,58;18,65;30,70;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
171;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,153;Q3;23;174;543;27;99;471;0,16;0,16;40,20;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
172;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,120;Q3;57;126;1505;711;98;1505;0,06;5,64;27,84;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
173;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,108;Q4;38;763;1504;7053;95;1504;0,06;9,24;29,95;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
174;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,195;Q2;48;147;494;1655;94;494;0,19;11,26;27,88;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
175;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,129;Q3;14;297;727;805;93;718;0,12;2,71;43,58;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
176;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,123;Q4;17;236;883;4064;92;883;0,11;17,22;30,90;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
177;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,110;Q4;16;267;662;849;92;661;0,15;3,18;30,29;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,200;Q2;30;260;547;2809;90;547;0,13;10,80;30,94;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Energy; Materials Science; Physics and Astronomy"
179;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,141;Q3;21;168;556;1685;89;556;0,13;10,03;29,15;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
180;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,118;Q4;17;302;703;4007;89;703;0,12;13,27;32,99;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
181;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,138;Q3;23;215;453;473;89;453;0,20;2,20;36,64;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
182;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,128;Q3;22;134;429;105;88;428;0,15;0,78;42,79;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
183;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,148;Q3;19;194;547;2746;88;510;0,17;14,15;40,99;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
184;23923;"Acta Theriologica Sinica";journal;"10001050";0,247;Q3;25;62;203;2115;87;203;0,46;34,11;27,97;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
185;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q2;73;30;97;917;87;92;0,71;30,57;25,49;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
186;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,126;Q4;44;465;828;6742;87;824;0,11;14,50;42,50;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
187;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,113;Q3;14;242;701;3119;86;701;0,10;12,89;32,35;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
188;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,123;Q3;20;209;652;3087;86;652;0,13;14,77;40,16;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;316;870;755;86;870;0,10;2,39;35,20;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
190;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,136;Q3;40;142;405;2515;86;405;0,18;17,71;29,37;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
191;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,113;Q3;20;527;1479;3946;85;1479;0,05;7,49;31,87;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
192;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,114;Q4;19;238;663;2526;84;663;0,11;10,61;40,63;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,119;Q4;24;236;644;2640;84;644;0,12;11,19;36,82;1;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
194;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,216;Q3;28;329;610;2378;83;610;0,13;7,23;29,56;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
195;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,123;Q3;19;163;502;2476;81;497;0,14;15,19;36,83;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
196;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,177;Q3;20;321;794;2992;81;794;0,10;9,32;27,36;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
197;18056;"Jiqiren/Robot";journal;"10020446";0,122;Q3;31;101;321;1359;81;321;0,24;13,46;30,96;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
198;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,126;Q3;28;171;455;388;81;424;0,18;2,27;37,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
199;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,125;Q3;15;239;682;4468;80;681;0,10;18,69;34,26;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
200;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,253;Q3;22;166;426;1797;79;426;0,15;10,83;27,85;0;0;China;Asiatic Region;"";"2001-2023";"Computational Mechanics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
201;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,166;Q3;81;95;262;1535;79;262;0,31;16,16;23,57;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
202;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,177;Q3;32;119;259;0;79;242;0,30;0,00;38,39;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
203;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,132;Q3;23;156;498;0;78;472;0,14;0,00;52,53;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
204;20703;"Chinese Journal of Cardiology";journal;"02533758";0,139;Q4;28;252;454;406;77;435;0,17;1,61;35,70;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
205;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,123;Q3;19;321;930;3502;77;930;0,06;10,91;32,42;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
206;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,156;Q3;44;141;454;1504;77;454;0,19;10,67;29,77;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
207;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,223;Q4;19;103;328;1156;77;328;0,21;11,22;27,25;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
208;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,250;Q2;19;74;240;1076;75;240;0,30;14,54;38,60;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
209;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;369;678;3906;74;678;0,07;10,59;31,11;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
210;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,195;Q2;19;125;220;1034;74;220;0,34;8,27;28,42;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
211;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,207;Q2;20;174;614;1951;73;614;0,11;11,21;35,37;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
212;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,105;Q4;58;549;1174;4687;73;1174;0,06;8,54;30,61;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
213;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,152;Q3;15;221;615;2462;72;615;0,11;11,14;32,47;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
214;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,116;Q3;14;184;652;1997;72;652;0,11;10,85;36,13;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
215;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,164;Q3;45;183;553;2310;72;553;0,11;12,62;28,87;1;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
216;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,207;Q2;16;119;384;1367;71;384;0,16;11,49;30,68;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
217;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,209;Q1;46;206;252;2234;71;252;0,28;10,84;27,35;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
218;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,194;Q2;49;52;333;691;70;333;0,22;13,29;26,54;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
219;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,113;Q4;19;606;976;6083;70;976;0,06;10,04;30,70;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
220;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,109;Q4;33;298;982;106;70;945;0,06;0,36;44,39;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
221;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,246;Q3;33;96;275;982;69;275;0,26;10,23;22,67;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
222;57240;"Kuangwu Yanshi";journal;"10016872";0,144;Q4;28;73;253;1341;69;253;0,15;18,37;29,80;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
223;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,207;Q3;20;112;193;1346;67;193;0,41;12,02;34,81;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
224;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,140;Q3;37;475;593;5342;67;593;0,09;11,25;28,64;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
225;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,152;Q3;19;181;485;1278;66;485;0,12;7,06;32,78;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
226;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,122;Q3;20;135;372;57;65;366;0,14;0,42;40,92;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
227;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,246;Q2;15;0;133;0;64;133;0,00;0,00;0,00;0;0;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q2)";"Materials Science"
228;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;30;84;926;63;78;0,55;30,87;34,04;9;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
229;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,121;Q3;21;211;511;2089;63;511;0,11;9,90;29,75;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
230;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,237;Q2;76;84;209;970;62;209;0,24;11,55;25,99;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
231;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,231;Q2;41;81;139;1146;61;139;0,44;14,15;27,72;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
232;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,109;Q3;16;311;906;4581;61;906;0,06;14,73;34,15;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
233;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,120;Q3;19;236;575;3887;60;575;0,10;16,47;36,36;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
234;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;167;482;4251;58;482;0,11;25,46;37,70;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
235;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,130;Q3;17;141;420;1314;58;420;0,12;9,32;24,20;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
236;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,105;Q4;15;226;579;2176;57;579;0,10;9,63;31,33;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
237;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,117;Q4;23;201;650;2354;56;650;0,07;11,71;31,66;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
238;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,128;Q3;15;336;501;2867;56;501;0,10;8,53;28,65;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
239;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,112;Q4;27;241;875;1425;56;875;0,05;5,91;27,07;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
240;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,142;Q3;18;157;309;1784;55;309;0,18;11,36;30,47;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
241;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,124;Q4;7;450;558;4385;53;558;0,09;9,74;40,28;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
242;21483;"Chinese Journal of Pathology";journal;"05295807";0,120;Q3;19;248;622;2271;53;599;0,08;9,16;42,92;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
243;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,173;Q2;31;68;184;2140;52;184;0,31;31,47;33,61;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
244;27877;"Dizhen Dizhi";journal;"02534967";0,244;Q3;40;81;213;1365;52;213;0,24;16,85;29,17;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
245;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,146;Q3;18;92;274;951;52;274;0,19;10,34;28,29;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
246;93609;"World Chinese Journal of Digestology";journal;"10093079";0,105;Q4;17;738;1386;18604;52;1334;0,03;25,21;37,91;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
247;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;229;523;1949;51;513;0,08;8,51;36,18;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
248;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,104;Q4;15;302;770;1796;51;770;0,06;5,95;28,15;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
249;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,308;Q2;43;44;133;787;50;133;0,34;17,89;28,44;1;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
250;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,202;Q2;19;258;358;2521;50;358;0,14;9,77;32,40;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
251;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,233;Q3;18;99;262;1231;50;262;0,16;12,43;25,78;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
252;28942;"Zhuzao/Foundry";journal;"10014977";0,125;Q3;14;302;694;3326;50;694;0,08;11,01;28,74;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
253;5100155027;"Geological Bulletin of China";journal;"16712552";0,169;Q3;58;209;219;4911;49;219;0,22;23,50;27,71;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
254;29017;"Hangtian Yixue Yu Yixue Gongcheng/Space Medicine and Medical Engineering";journal;"10020837";0,106;Q4;13;0;308;0;49;308;0,15;0,00;0,00;0;0;China;Asiatic Region;"Hangtian Yixue Gongcheng Yanjiusuo";"1994-2006";"Bioengineering (Q4)";"Chemical Engineering"
255;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,109;Q4;20;239;487;198;49;487;0,10;0,83;39,95;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
256;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,133;Q3;35;80;262;307;48;258;0,12;3,84;37,37;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
