Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,562;Q3;59;47;157;3218;282;126;1,79;68,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
176;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";1,012;Q1;45;64;129;4108;423;126;2,85;64,19;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
177;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,059;Q2;89;75;137;4224;604;125;4,26;56,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
178;24719;"Human Resource Management Review";journal;"10534822";3,302;Q1;121;51;126;6754;1726;124;10,52;132,43;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
179;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,509;Q3;51;39;138;2101;198;124;1,53;53,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
180;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,410;Q3;56;79;127;4334;225;120;1,38;54,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
181;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,238;Q4;16;64;121;3276;128;119;0,89;51,19;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
182;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,372;Q3;36;76;121;3177;123;118;0,95;41,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
183;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,703;Q2;21;29;125;1731;280;117;2,14;59,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
184;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,152;Q1;72;45;118;3078;391;117;3,08;68,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
185;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,613;Q2;38;54;119;3253;267;116;1,79;60,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
186;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,384;Q3;18;60;112;2702;164;112;1,09;45,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
187;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,113;Q4;7;47;182;494;15;112;0,11;10,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
188;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";4,387;Q1;52;33;115;1852;1779;112;21,22;56,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
189;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,465;Q3;32;57;112;3022;263;111;1,88;53,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
190;12740;"New Ideas in Psychology";journal;"0732118X";0,794;Q2;51;52;137;4382;446;111;2,88;84,27;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
191;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,200;Q4;12;57;117;1475;54;111;0,49;25,88;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
192;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,628;Q2;65;58;115;2495;279;110;2,44;43,02;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
193;28094;"Accounting, Organizations and Society";journal;"03613682";2,208;Q1;157;49;111;4588;674;108;4,41;93,63;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
194;24470;"Childhood";journal;"09075682, 14617013";0,492;Q3;73;31;119;1384;270;108;1,73;44,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
195;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,593;Q2;22;38;111;1826;292;108;2,67;48,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
196;21101167206;"Advances in Simulation";journal;"20590628";0,759;Q2;27;29;113;1455;353;107;2,90;50,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
197;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,709;Q1;94;21;107;1021;858;107;6,32;48,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
198;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,632;Q2;37;50;107;2284;241;107;2,41;45,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
199;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,133;Q1;61;22;107;1169;343;106;3,28;53,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
200;16054;"Reading Psychology";journal;"02702711, 15210685";0,495;Q3;45;40;106;2366;181;106;1,87;59,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
201;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,366;Q3;29;56;105;2067;136;105;1,23;36,91;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
202;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,499;Q3;52;30;117;1241;175;104;1,33;41,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
203;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,444;Q3;107;23;101;1418;209;101;2,20;61,65;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
204;147229;"Discourse Studies";journal;"14614456, 14617080";0,748;Q2;69;44;102;2078;222;101;1,75;47,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
205;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,916;Q2;43;42;104;2278;330;99;3,09;54,24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
206;21100873453;"Palgrave Communications";journal;"20551045";0,839;Q2;46;0;104;0;471;99;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
207;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";2,066;Q1;56;37;99;3713;762;98;6,76;100,35;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
208;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,568;Q3;28;87;100;4813;242;97;1,79;55,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
209;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,551;Q2;62;44;106;2654;228;96;1,92;60,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
210;16861;"Laterality";journal;"14640678, 1357650X";0,339;Q3;54;16;106;1083;133;96;1,12;67,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
211;21100455449;"Porn Studies";journal;"23268743, 23268751";0,538;Q2;19;61;115;2385;200;95;1,81;39,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
212;21100870589;"International Journal of Play";journal;"21594953";0,298;Q3;19;50;128;1354;107;93;0,56;27,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
213;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,628;Q2;46;45;105;2490;272;93;2,30;55,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
214;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,192;Q1;113;37;100;2873;452;93;3,23;77,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
215;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,447;Q3;29;48;110;3060;212;93;1,54;63,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
216;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,370;Q3;30;28;96;1606;124;92;1,24;57,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
217;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q4;7;51;135;340;11;92;0,08;6,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
218;23164;"School Psychology International";journal;"14617374, 01430343";0,807;Q2;68;52;98;3543;301;92;2,95;68,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
219;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,209;Q4;7;28;105;1356;52;91;0,48;48,43;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
220;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,688;Q2;57;72;91;3963;217;90;1,97;55,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
221;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,338;Q1;38;56;92;5278;428;90;3,51;94,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
222;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,354;Q3;15;73;155;1016;55;90;0,32;13,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
223;21101062034;"Music and Science";journal;"20592043";0,567;Q2;15;62;90;3110;182;89;1,78;50,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
224;21101077110;"Cognitive Computation and Systems";journal;"25177567";0,322;Q4;10;25;90;935;135;88;1,43;37,40;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
225;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,484;Q3;53;25;96;1221;155;88;1,78;48,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
226;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,843;Q2;24;39;94;2684;282;88;3,00;68,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
227;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,183;Q1;16;26;88;2293;364;88;4,31;88,19;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
228;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,277;Q3;25;46;98;1625;86;87;0,68;35,33;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
229;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";1,532;Q1;22;27;93;1174;380;87;4,13;43,48;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
230;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,940;Q2;50;89;318;2000;376;87;1,22;22,47;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
231;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,561;Q2;43;46;89;3201;184;87;1,75;69,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
232;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,373;Q1;32;36;88;2322;389;86;4,18;64,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
233;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,446;Q3;34;61;96;2847;160;84;1,34;46,67;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
234;21100894548;"Global Studies of Childhood";journal;"20436106";0,260;Q4;18;34;96;1656;89;84;0,73;48,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
235;21100464772;"Network Science";journal;"20501250, 20501242";0,418;Q3;24;20;87;1353;144;84;1,27;67,65;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
236;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,250;Q3;19;37;97;1536;53;82;0,79;41,51;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
237;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,232;Q4;22;35;82;1735;77;82;0,82;49,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
238;22029;"Dyslexia";journal;"10769242, 10990909";0,670;Q2;62;25;83;1772;207;81;2,07;70,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
239;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,576;Q1;25;19;86;1127;431;81;1,87;59,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
240;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,764;Q2;97;16;110;1110;234;80;1,44;69,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
241;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,189;Q4;27;37;101;986;31;80;0,27;26,65;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
242;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,497;Q3;15;31;88;1512;143;79;1,67;48,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
243;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,737;Q2;38;39;80;1420;206;79;2,48;36,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
244;19700170244;"Language and Cognition";journal;"18669808, 18669859";0,915;Q2;18;54;79;3327;187;79;1,31;61,61;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
245;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,301;Q3;35;16;91;395;44;78;0,40;24,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
246;17500155105;"Emotion Review";journal;"17540747, 17540739";1,032;Q1;93;39;98;2801;315;78;3,50;71,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
247;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,777;Q2;66;40;82;2173;227;78;2,71;54,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
248;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,244;Q3;22;18;81;1023;67;77;0,83;56,83;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
249;21100223575;"Educational and Child Psychology";book series;"02671611";0,177;Q4;32;0;89;0;58;76;0,62;0,00;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
250;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,393;Q3;35;18;87;988;97;76;1,34;54,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
251;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,256;Q3;5;27;90;767;48;76;0,63;28,41;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Clinical Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
252;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,619;Q2;18;17;75;936;206;75;2,77;55,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
253;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";0,268;Q3;21;37;81;1778;88;75;0,48;48,05;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology (Q3); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
254;5800207890;"Educational Psychology in Practice";journal;"02667363";0,399;Q3;36;29;75;1633;104;75;1,22;56,31;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
255;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,366;Q3;26;51;75;2903;105;75;1,19;56,92;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
256;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,381;Q3;21;33;82;1292;74;74;0,93;39,15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
257;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,483;Q3;21;28;82;630;38;74;0,49;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
258;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,805;Q2;38;9;76;625;205;74;2,88;69,44;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
259;145406;"Art Therapy";journal;"07421656";0,444;Q3;42;51;97;1263;155;73;1,35;24,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
260;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,144;Q4;6;33;87;1271;42;73;0,48;38,52;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
261;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,443;Q3;28;21;75;1073;106;73;0,98;51,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
