Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";0,527;Q1;29;19;85;1683;219;83;2,19;88,58;30,36;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,522;Q1;35;30;99;2420;276;98;3,10;80,67;41,54;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,522;Q1;17;25;81;2028;206;78;2,57;81,12;49,23;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
165;22733;"Journal of African Economies";journal;"09638024, 14643723";0,520;Q2;59;28;76;1169;140;74;1,22;41,75;33,87;11;19;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
166;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,519;Q1;42;37;70;1603;122;63;1,23;43,32;17,78;0;2;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
167;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,515;Q2;47;56;164;3270;305;163;1,81;58,39;23,89;16;30;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
168;24352;"Journal of Economic Studies";journal;"01443585";0,514;Q1;55;38;281;1979;563;281;2,06;52,08;19,23;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
169;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,512;Q1;42;28;147;765;156;131;0,97;27,32;23,26;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,511;Q2;24;28;123;1497;220;122;1,38;53,46;29,11;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
171;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,511;Q2;29;24;38;1655;133;38;4,35;68,96;34,62;0;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,509;Q2;33;47;127;3021;248;127;1,84;64,28;37,76;3;18;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
173;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,508;Q2;15;20;44;900;40;43;0,80;45,00;35,90;7;16;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
174;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,501;Q2;44;48;136;2979;373;135;2,28;62,06;21,19;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,498;Q1;32;32;81;1657;124;77;1,49;51,78;33,33;8;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;21100409365;"Strategic Change";journal;"10861718, 10991697";0,497;Q2;42;55;168;3000;378;165;1,68;54,55;32,00;4;24;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,494;Q2;66;77;214;5037;385;203;1,53;65,42;44,55;5;16;United Kingdom;Western Europe;"Routledge";"1993-2023";"History (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
178;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,489;Q1;39;38;118;1167;127;89;1,36;30,71;22,95;21;21;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
179;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,485;Q2;23;8;26;385;41;25;2,00;48,13;17,65;2;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;24191;"Review of Political Economy";journal;"14653982, 09538259";0,484;Q2;36;44;99;2250;125;90;0,97;51,14;13,33;5;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Political Science and International Relations (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
181;12915;"Space Policy";journal;"02659646, 1879338X";0,484;Q2;29;24;93;1384;173;93;2,08;57,67;20,93;1;4;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
182;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,483;Q2;29;34;78;1435;163;78;1,91;42,21;28,21;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
183;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,480;Q2;40;27;127;2087;315;123;2,47;77,30;42,25;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,480;Q2;23;18;68;1428;194;65;2,45;79,33;42,50;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,478;Q2;22;17;81;626;102;73;1,21;36,82;28,13;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,477;Q2;35;18;42;1142;79;42;1,73;63,44;34,48;0;5;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Political Science and International Relations (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
187;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";0,475;Q2;20;24;85;749;67;72;0,70;31,21;20,59;2;9;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
188;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,469;Q2;40;20;71;1077;84;68;1,02;53,85;20,41;3;8;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,468;Q2;34;18;55;816;121;51;1,70;45,33;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;53958;"Agrekon";journal;"03031853, 20780400";0,467;Q2;34;32;81;1564;149;80;1,80;48,88;28,57;4;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
191;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,464;Q2;27;75;121;2709;153;121;1,22;36,12;27,12;5;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
192;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,464;Q2;32;32;102;1271;218;102;2,34;39,72;19,40;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
193;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,463;Q2;48;50;142;1961;204;122;1,15;39,22;25,97;11;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
194;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,455;Q2;49;26;87;1813;227;85;2,61;69,73;40,98;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,455;Q2;34;29;97;2070;182;95;1,60;71,38;35,94;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,450;Q2;21;34;73;1693;102;73;1,36;49,79;26,56;2;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
197;144642;"Managerial Auditing Journal";journal;"02686902";0,449;Q2;71;38;145;2615;348;141;2,18;68,82;40,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,445;Q2;37;28;101;1241;104;98;1,17;44,32;19,30;3;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
199;19600162139;"Accounting Research Journal";journal;"10309616";0,444;Q2;28;31;129;1394;225;127;1,65;44,97;41,77;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,444;Q2;40;27;63;863;84;62;1,45;31,96;20,90;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
201;21210;"Local Economy";journal;"14709325, 02690942";0,437;Q2;46;40;151;2274;246;142;1,65;56,85;41,41;6;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
202;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,436;Q2;38;35;110;2702;228;108;1,63;77,20;37,08;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Information Systems and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
203;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,436;Q3;25;18;56;1107;78;53;1,58;61,50;19,23;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
204;16904;"International Finance";journal;"13670271, 14682362";0,433;Q2;43;17;64;580;68;63;1,00;34,12;20,00;5;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
205;5600153635;"Risk Management";journal;"17434637, 14603799";0,433;Q2;23;13;39;605;101;39;3,12;46,54;29,73;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,430;Q3;27;26;59;985;64;57;1,10;37,88;30,30;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
207;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,424;Q2;52;358;167;20034;454;166;2,71;55,96;24,68;25;154;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;145230;"International Journal of Managerial Finance";journal;"17439132";0,423;Q2;37;26;120;1457;252;119;1,89;56,04;31,58;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,422;Q2;20;22;80;755;51;66;0,57;34,32;44,83;4;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
210;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,419;Q2;35;311;174;17024;490;165;2,82;54,74;43,41;72;137;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
211;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,417;Q2;30;27;84;1859;159;84;1,67;68,85;21,31;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,413;Q2;16;20;53;651;71;52;1,79;32,55;22,50;5;11;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
213;28952;"Journal of Economic Issues";journal;"00213624";0,412;Q3;55;80;227;3876;229;227;0,95;48,45;31,30;4;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,412;Q3;62;17;39;739;46;39;0,62;43,47;24,39;0;6;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
215;21100814032;"Cogent Economics and Finance";journal;"23322039";0,411;Q2;37;159;386;8473;747;376;1,72;53,29;23,85;5;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
216;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,410;Q3;34;19;61;830;62;60;1,03;43,68;27,27;8;11;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
217;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,408;Q3;22;22;53;1241;59;52;0,78;56,41;45,16;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
218;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,402;Q2;23;25;82;1191;124;82;1,31;47,64;38,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Finance (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,401;Q2;15;13;39;676;65;38;1,11;52,00;39,29;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
220;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,400;Q3;63;303;977;4502;1163;977;1,18;14,86;27,95;36;118;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
221;11800154587;"China Information";journal;"0920203X, 1741590X";0,399;Q2;31;18;56;907;71;54;1,32;50,39;43,33;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
222;29020;"Manchester School";journal;"14636786, 14679957";0,399;Q3;47;40;123;1374;130;122;1,02;34,35;27,06;7;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
223;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,398;Q3;32;35;99;1617;179;97;1,81;46,20;29,03;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;23717;"International Journal of Social Economics";journal;"03068293";0,396;Q3;48;98;273;5688;472;271;1,36;58,04;33,04;0;80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
225;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,393;Q3;45;11;36;739;72;36;2,33;67,18;35,71;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;16106;"Foresight";journal;"14659832, 14636689";0,392;Q2;40;32;125;1894;259;123;2,06;59,19;41,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
227;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,392;Q2;32;23;66;801;88;60;1,47;34,83;52,78;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
228;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,391;Q3;30;63;133;1949;158;116;1,08;30,94;23,21;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,387;Q3;55;29;73;1384;80;73;1,15;47,72;22,22;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;5800169167;"Journal of East Asian Studies";journal;"15982408";0,386;Q3;28;22;60;1452;63;52;0,55;66,00;57,58;3;9;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
231;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,385;Q3;10;13;54;1541;59;50;0,89;118,54;35,29;1;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
232;28440;"Comparative Economic Studies";journal;"08887233";0,383;Q3;29;29;90;1461;119;83;1,00;50,38;23,40;9;19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
233;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,377;Q3;20;16;49;716;61;41;1,00;44,75;31,25;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
234;21101018074;"Journal of Index Investing";journal;"21547238, 2374135X";0,375;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2021";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,371;Q2;27;46;171;2234;229;162;1,16;48,57;35,19;0;36;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
236;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,365;Q3;45;19;94;779;161;92;1,31;41,00;25,64;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,364;Q3;23;30;56;1929;90;55;1,81;64,30;31,15;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,361;Q3;24;18;62;1005;94;62;1,69;55,83;41,18;1;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,359;Q3;19;22;52;918;67;50;0,69;41,73;24,49;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;20023;"Economic Record";journal;"14754932, 00130249";0,353;Q3;49;27;96;1002;100;96;1,00;37,11;31,82;11;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
241;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,347;Q3;20;22;34;1309;41;31;1,22;59,50;34,21;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Development (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
242;20001;"Economic Notes";journal;"14680300, 03915026";0,345;Q3;24;16;66;624;108;61;1,38;39,00;21,43;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
