Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,239;Q3;14;10;43;498;27;41;0,53;49,80;50,00;4;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
186;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,239;Q3;15;21;32;711;27;32;0,40;33,86;47,83;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
187;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,239;Q3;30;102;155;4328;114;155;0,66;42,43;34,64;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
188;5700165138;"Law and History Review";journal;"07382480";0,236;Q3;31;29;96;2609;45;86;0,54;89,97;50,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
189;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,233;Q3;14;29;69;889;37;66;0,57;30,66;41,18;2;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;21100856416;"BioLaw Journal";journal;"22844503";0,231;Q3;7;42;149;1768;36;129;0,27;42,10;63,89;0;15;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
191;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,230;Q3;37;21;54;744;46;54;0,82;35,43;52,17;8;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q3); Law (Q3)";"Social Sciences"
192;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,230;Q3;23;17;63;851;28;56;0,48;50,06;72,73;1;3;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
193;21100850516;"European Journal of Legal Studies";journal;"19732937";0,229;Q3;7;5;21;0;13;21;0,62;0,00;50,00;0;2;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
194;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,228;Q3;8;19;40;462;21;40;0,62;24,32;45,45;1;8;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
195;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,228;Q3;20;34;79;1661;50;79;0,61;48,85;60,71;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
196;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,227;Q3;19;17;58;705;51;50;1,10;41,47;52,38;4;8;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Computer Science Applications (Q3); Law (Q3)";"Computer Science; Social Sciences"
197;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,225;Q3;13;22;72;1273;41;67;0,47;57,86;56,41;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
198;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,224;Q3;34;29;77;2101;66;70;0,73;72,45;52,63;2;7;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
199;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,223;Q3;15;26;82;890;29;79;0,33;34,23;53,85;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
200;5700166959;"Human Rights Review";journal;"15248879";0,222;Q3;25;19;57;1272;47;56;0,88;66,95;51,85;3;17;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
201;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,220;Q3;29;41;151;633;70;109;0,54;15,44;47,22;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
202;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,219;Q3;19;17;59;497;23;56;0,29;29,24;25,00;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
203;18133;"Law Teacher";journal;"03069400, 19430353";0,217;Q3;14;34;86;1221;36;76;0,32;35,91;61,11;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education (Q3); Law (Q3)";"Social Sciences"
204;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,216;Q3;5;22;50;481;11;44;0,22;21,86;50,00;0;2;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q3)";"Social Sciences"
205;21100855983;"Arbitration International";journal;"09570411, 18758398";0,215;Q3;24;29;105;884;41;98;0,32;30,48;25,93;1;4;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
206;5700164027;"International Criminal Law Review";journal;"1567536X";0,209;Q3;25;37;125;1779;61;122;0,52;48,08;43,48;2;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
207;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,209;Q3;12;11;27;423;19;27;0,93;38,45;17,65;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
208;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,208;Q3;4;1;18;373;3;18;0,00;373,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
209;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,208;Q3;15;29;133;1053;49;92;0,34;36,31;53,13;3;9;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
210;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,207;Q3;9;35;75;1130;10;71;0,09;32,29;43,10;0;18;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
211;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,206;Q3;16;20;36;431;26;31;0,74;21,55;40,91;3;11;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
212;5800213394;"Information and Communications Technology Law";journal;"13600834";0,206;Q3;22;15;47;406;39;44;0,91;27,07;44,44;8;8;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q3); Law (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
213;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,204;Q3;11;28;89;557;47;79;0,64;19,89;16,00;5;6;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
214;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,204;Q3;9;48;117;732;20;116;0,17;15,25;52,50;0;5;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
215;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,201;Q3;18;44;113;2039;52;107;0,42;46,34;43,75;1;11;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
216;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,201;Q3;10;21;23;958;11;22;0,48;45,62;80,95;0;19;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations (Q3); Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
217;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,199;Q3;3;179;81;8686;16;81;0,20;48,53;37,30;0;45;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
218;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,199;Q3;16;32;71;1004;43;49;0,44;31,38;24,24;10;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
219;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,197;Q3;9;12;41;104;14;38;0,32;8,67;62,50;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
220;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,197;Q3;13;18;45;1459;29;42;0,51;81,06;26,32;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
221;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,197;Q3;8;29;102;1087;22;84;0,28;37,48;41,67;10;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
222;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,196;Q3;32;12;37;783;21;37;0,42;65,25;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
223;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,196;Q3;21;11;61;108;38;42;0,68;9,82;77,78;1;9;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;147218;"Journal of Conflict and Security Law";journal;"14677954";0,195;Q3;29;21;67;1083;51;61;0,62;51,57;13,64;4;8;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
225;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,194;Q3;23;14;50;536;42;50;0,83;38,29;26,32;2;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
226;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,194;Q3;16;13;57;537;30;54;0,48;41,31;66,67;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;19700174682;"Safer Communities";journal;"17578043";0,194;Q3;16;20;57;1063;30;54;0,42;53,15;45,83;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
228;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,192;Q3;22;32;127;481;46;120;0,33;15,03;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
229;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,190;Q3;11;32;91;1994;38;90;0,33;62,31;58,97;0;18;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q3)";"Social Sciences"
230;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,189;Q3;16;14;34;319;16;34;0,44;22,79;25,00;0;2;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
231;20905;"Kriminalistik";journal;"00234699";0,188;Q3;9;134;333;1612;21;301;0,08;12,03;31,55;0;2;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
232;21100396570;"Lavoro e Diritto";journal;"1120947X";0,188;Q3;9;26;126;1194;33;122;0,27;45,92;37,93;0;18;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
233;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,188;Q3;15;12;49;443;27;44;0,41;36,92;21,43;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
234;18700156726;"Kriminologisches Journal";journal;"03411966";0,187;Q3;7;28;59;778;14;52;0,20;27,79;28,13;0;4;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
235;19900192528;"British Journal of Community Justice";journal;"14750279";0,185;Q3;12;0;36;0;27;32;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
236;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,183;-;18;19;34;1094;27;34;0,60;57,58;33,33;1;11;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
237;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,182;Q3;26;21;70;980;32;65;0,39;46,67;66,67;2;14;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
238;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,182;Q3;27;29;89;1518;79;85;0,87;52,34;53,13;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
239;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,179;Q3;21;25;89;1549;55;84;0,52;61,96;54,84;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
240;17522;"Law and Critique";journal;"09578536, 15728617";0,179;Q3;25;20;65;1108;60;63;0,80;55,40;33,33;2;6;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
241;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,178;Q3;22;23;61;872;36;59;0,53;37,91;48,39;9;10;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
242;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,178;Q3;19;15;57;1041;31;54;0,50;69,40;61,54;1;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
243;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,177;Q3;21;18;56;923;25;56;0,46;51,28;15,79;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
244;28887;"Computer Fraud and Security";journal;"13613723";0,177;Q3;32;50;181;277;123;149;0,77;5,54;10,42;0;3;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
245;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,177;Q3;10;19;41;577;26;36;0,63;30,37;43,48;3;6;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q3)";"Social Sciences"
246;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,176;Q3;13;14;37;1435;42;37;0,90;102,50;34,62;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
247;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,176;Q3;18;28;97;853;46;78;0,44;30,46;57,69;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
248;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,174;Q3;9;42;108;1381;29;63;0,25;32,88;25,00;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q3)";"Social Sciences"
249;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,171;Q3;22;28;87;1016;49;82;0,48;36,29;61,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
250;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,168;Q3;7;111;310;1070;42;71;0,15;9,64;40,54;0;20;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q3)";"Social Sciences"
251;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,166;Q3;6;11;61;318;9;51;0,18;28,91;9,09;1;4;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q3)";"Social Sciences"
252;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,166;Q3;5;40;51;1484;6;50;0,12;37,10;18,42;0;10;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
253;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,165;Q3;19;8;24;567;7;24;0,32;70,88;70,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q3)";"Social Sciences"
254;55037;"Asian Affairs";journal;"00927678, 19401590";0,161;Q3;14;8;21;0;12;21;0,38;0,00;28,57;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
255;21100813711;"Ragion Pratica";journal;"17202396";0,161;Q3;5;31;63;944;15;62;0,24;30,45;42,31;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
256;145712;"Statute Law Review";journal;"01443593";0,160;Q3;13;10;70;170;17;62;0,20;17,00;36,84;0;5;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q3)";"Social Sciences"
257;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,159;Q3;7;10;47;460;9;46;0,14;46,00;35,29;0;1;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
258;16170;"Journal of African Law";journal;"00218553, 14643731";0,158;Q3;20;19;58;727;17;58;0,27;38,26;34,78;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
259;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,158;Q3;5;28;84;2207;11;83;0,18;78,82;25,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
260;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q3;8;15;38;833;16;38;0,39;55,53;48,39;1;9;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
261;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,154;Q3;13;24;61;424;26;53;0,40;17,67;55,17;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
262;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,152;Q3;17;11;50;305;15;46;0,34;27,73;25,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
263;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,152;Q3;8;9;37;282;13;37;0,22;31,33;25,00;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
264;21100211737;"Utrecht Law Review";journal;"1871515X";0,152;Q3;19;25;57;930;42;55;0,60;37,20;51,43;7;13;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q3)";"Social Sciences"
265;19700194007;"African Security Review";journal;"21540128, 10246029";0,149;Q3;16;19;97;1057;43;83;0,43;55,63;27,27;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
266;5600152882;"Cultures et Conflits";journal;"1157996X";0,149;Q3;6;29;51;1431;18;49;0,35;49,34;39,39;0;2;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
267;5600152873;"Howard Journal of Criminal Justice";journal;"02655527, 14682311";0,149;Q3;17;0;38;0;26;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1921-1922, 1926-1927, 1929-1943, 1945-1949, 1951-1995, 2012-2015";"Law (Q3)";"Social Sciences"
268;25087;"Criminal Law Forum";journal;"10468374";0,147;Q3;24;17;63;684;34;59;0,53;40,24;26,32;3;12;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
269;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,147;Q3;9;26;91;623;25;78;0,29;23,96;29,03;0;7;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
270;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,146;Q3;24;16;43;809;44;40;1,12;50,56;46,15;0;6;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
271;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,146;Q3;10;23;72;932;28;61;0,30;40,52;27,27;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
272;20546;"Ratio Juris";journal;"14679337, 09521917";0,146;Q3;15;29;97;1086;51;91;0,47;37,45;16,67;1;6;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
273;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,145;Q3;12;0;66;0;16;65;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
274;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,144;Q3;8;10;20;508;6;20;0,29;50,80;20,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
275;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,144;Q3;13;24;40;1565;25;40;0,54;65,21;48,65;7;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q3)";"Social Sciences"
276;21499;"Environmental Policy and Law";journal;"0378777X";0,143;Q3;15;59;171;1165;24;159;0,15;19,75;39,39;0;23;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
277;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,141;Q3;4;20;20;467;3;20;0,15;23,35;42,11;1;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
278;17514;"Journal of Water Law";journal;"14785277";0,140;Q3;14;0;54;0;10;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
279;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,140;Q3;15;13;45;604;17;42;0,31;46,46;52,94;3;5;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q3)";"Social Sciences"
280;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,139;Q3;4;24;64;2155;8;63;0,11;89,79;39,13;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q3)";"Social Sciences"
