Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,586;Q2;61;30;101;1033;99;80;1,07;34,43;46,34;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
171;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,581;Q3;32;35;90;1652;104;90;0,79;47,20;23,08;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
172;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,580;Q3;76;30;126;503;145;99;1,01;16,77;55,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
173;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,564;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
174;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,559;Q2;62;31;83;1397;175;68;1,64;45,06;25,00;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
175;21100197358;"Psyecology";journal;"19899386, 21711976";0,559;Q3;16;15;42;506;49;41;0,89;33,73;62,16;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
176;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,555;Q3;95;84;292;5813;584;268;1,73;69,20;32,22;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
177;63777;"Personnel Review";journal;"00483486";0,554;Q3;89;71;226;5971;440;224;1,68;84,10;46,56;3;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
178;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,548;Q2;40;40;87;962;76;87;0,73;24,05;62,81;3;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
179;11200153508;"Memory Studies";journal;"17506999, 17506980";0,545;Q2;41;34;106;1626;186;90;1,97;47,82;58,49;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
180;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,543;Q3;28;30;89;1381;98;85;1,15;46,03;79,21;9;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
181;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,542;Q2;66;30;110;1394;144;105;1,69;46,47;89,29;8;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
182;16861;"Laterality";journal;"14640678, 1357650X";0,542;Q2;54;45;129;1995;166;128;1,09;44,33;47,26;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
183;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,540;Q3;54;49;121;2124;160;115;1,35;43,35;71,20;21;40;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
184;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,537;Q2;60;35;99;1629;133;89;1,06;46,54;43,84;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
185;24470;"Childhood";journal;"09075682, 14617013";0,536;Q3;73;39;116;1606;208;105;1,78;41,18;69,44;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
186;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,535;Q3;37;31;79;1483;123;79;1,36;47,84;85,90;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
187;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,520;Q2;72;18;103;1023;123;103;0,96;56,83;22,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
188;5700154766;"International Journal of Early Years Education";journal;"09669760";0,515;Q3;41;32;92;1311;107;82;1,12;40,97;82,69;10;4;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
189;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,513;Q3;30;42;151;1749;149;118;1,06;41,64;34,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
190;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,503;Q2;84;54;149;2881;183;142;0,79;53,35;40,32;11;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
191;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,502;Q2;35;33;93;1393;89;80;0,74;42,21;64,10;7;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
192;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,498;Q2;52;41;109;1706;111;96;1,01;41,61;60,00;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
193;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,494;Q2;52;61;155;2777;185;154;1,08;45,52;53,77;14;24;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
194;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,489;Q3;30;9;65;293;44;32;0,72;32,56;38,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
195;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,487;Q2;35;42;93;1301;50;84;0,39;30,98;56,76;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
196;12693;"Military Psychology";journal;"15327876, 08995605";0,485;Q2;52;55;123;2606;155;121;1,27;47,38;55,07;19;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
197;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,483;Q2;71;120;317;5446;482;310;1,45;45,38;67,88;35;72;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Social Psychology (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
198;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,471;Q2;58;47;134;1912;161;120;0,81;40,68;80,00;11;13;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
199;21100855505;"Journal of Cybersecurity";journal;"20572093";0,469;Q2;26;9;39;661;105;37;2,07;73,44;20,00;5;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Computer Networks and Communications (Q2); Law (Q2); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
200;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,467;Q2;47;54;172;2939;224;156;1,22;54,43;68,66;7;12;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
201;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,461;Q3;18;26;100;997;106;99;1,03;38,35;71,79;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
202;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,459;Q2;63;44;144;2011;209;139;1,40;45,70;67,97;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
203;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,459;Q3;56;33;101;1322;147;96;1,32;40,06;38,60;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
204;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,458;Q3;31;21;65;821;79;53;1,36;39,10;65,91;2;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
205;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,455;Q2;41;20;69;801;91;66;1,16;40,05;87,14;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
206;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,454;Q3;21;28;89;1529;105;78;1,16;54,61;67,61;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
207;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,447;Q2;45;28;70;1336;78;67;1,26;47,71;56,32;2;7;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
208;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,440;Q2;74;82;587;2995;178;436;0,23;36,52;46,67;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
209;5800207890;"Educational Psychology in Practice";journal;"02667363";0,430;Q3;36;27;82;1203;66;82;0,60;44,56;49,15;3;12;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
210;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,430;Q2;57;85;259;1753;156;231;0,58;20,62;56,94;7;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
211;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,427;Q3;49;40;123;1837;150;122;0,95;45,93;60,75;0;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
212;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,426;Q3;36;29;79;1082;77;78;0,90;37,31;45,24;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
213;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,423;Q3;56;143;409;7002;353;404;0,67;48,97;74,92;36;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
214;145246;"Journal of Workplace Learning";journal;"13665626";0,423;Q3;59;40;109;2474;169;106;1,35;61,85;61,90;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
215;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,419;Q3;13;10;24;325;25;23;0,94;32,50;76,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
216;5700165569;"Food, Culture and Society";journal;"15528014";0,418;Q3;29;43;120;2030;140;112;0,66;47,21;63,16;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
217;19900191904;"Family Science";journal;"19424620, 19424639";0,408;Q3;24;0;44;0;50;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
218;15324;"Theory and Psychology";journal;"14617447, 09593543";0,404;Q3;63;48;148;2943;188;141;1,12;61,31;29,03;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
219;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,403;Q3;47;34;106;1043;83;73;0,50;30,68;58,70;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
220;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,403;Q3;36;76;169;2800;141;166;0,70;36,84;2,97;2;10;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
221;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,401;Q3;38;22;83;864;115;79;1,26;39,27;32,63;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
222;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,401;Q3;25;30;93;1374;95;87;0,75;45,80;38,14;1;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
223;145332;"Identity";journal;"15283488, 1532706X";0,399;-;39;25;60;1196;59;60;0,56;47,84;65,96;1;2;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
224;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,388;Q3;38;56;210;2800;169;195;0,78;50,00;62,14;14;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
225;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,381;Q3;20;23;44;823;70;42;1,42;35,78;90,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
226;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,375;Q3;53;25;84;1246;102;82;1,11;49,84;44,44;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
227;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,374;Q3;74;71;232;3524;209;213;0,76;49,63;21,28;0;1;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
228;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,369;Q3;12;21;64;251;13;48;0,31;11,95;36,36;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
229;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,368;Q3;36;32;97;1278;87;93;0,82;39,94;31,96;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
230;145406;"Art Therapy";journal;"07421656";0,363;Q3;42;28;97;659;126;78;1,03;23,54;72,09;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
231;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,362;Q3;44;30;98;817;95;75;0,70;27,23;56,52;5;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
232;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,361;Q3;20;22;72;741;44;63;0,55;33,68;64,58;1;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
233;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,360;Q4;54;26;52;1039;56;52;0,83;39,96;59,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
234;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,349;Q3;54;67;291;2184;248;290;0,72;32,60;56,59;3;14;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
235;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,348;Q3;16;24;68;1518;61;63;0,87;63,25;41,82;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
236;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,345;Q4;59;25;79;1220;137;75;1,96;48,80;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
237;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,336;Q3;24;20;49;581;31;40;0,61;29,05;73,17;4;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
238;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,333;Q3;22;14;45;732;35;44;0,67;52,29;53,13;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
239;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,330;Q3;28;24;70;1086;58;70;0,51;45,25;53,42;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
240;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,328;Q3;21;15;23;492;41;18;1,94;32,80;71,43;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
241;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,327;Q3;20;75;124;2920;111;116;0,81;38,93;53,95;8;23;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q1); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
242;21100455449;"Porn Studies";journal;"23268743, 23268751";0,326;Q3;19;47;127;1256;78;101;0,38;26,72;56,25;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
243;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,322;Q4;28;23;79;1044;66;72;0,90;45,39;58,43;0;4;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
244;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,321;Q3;25;16;36;519;34;35;1,06;32,44;72,60;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
245;21100774706;"Cogent Psychology";journal;"23311908";0,318;Q3;27;92;198;5076;191;188;0,95;55,17;48,06;4;15;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
246;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,315;Q3;38;32;120;1809;87;119;0,63;56,53;76,00;6;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
247;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,314;Q3;25;22;73;906;65;71;0,88;41,18;77,92;0;7;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
248;19700173116;"Journal of Children's Services";journal;"17466660";0,307;Q3;26;11;81;396;74;78;0,64;36,00;60,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
249;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
250;5300152225;"Nordic Psychology";journal;"19012276";0,303;Q3;24;24;67;996;54;58;0,96;41,50;66,13;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
251;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,302;Q3;21;21;42;513;22;40;1,00;24,43;71,43;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
252;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,299;Q3;40;129;434;2698;328;368;0,73;20,91;37,10;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
253;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q3;22;29;78;1279;50;73;0,50;44,10;65,00;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
254;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,285;Q3;33;50;104;1456;59;86;0,39;29,12;34,85;3;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
255;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,282;Q3;30;23;85;1092;75;81;0,85;47,48;55,32;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
