Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
174;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;31;43;897;61;41;1,44;28,94;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
175;21100197753;"Applications of Statistics and Probability in Civil Engineering -Proceedings of the 11th International Conference on Applications of Statistics and Probability in Civil Engineering";conference and proceedings;"-";0,160;-;10;0;217;0;60;214;0,28;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
176;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,329;-;28;27;61;1354;59;49;0,93;50,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
177;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,465;Q2;33;22;92;388;59;74;0,60;17,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
178;21100220365;"Proceedings of the 5th European Workshop - Structural Health Monitoring 2010";conference and proceedings;"-";0,138;-;8;0;213;0;59;211;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
179;18280;"PCI Journal (discontinued)";journal;"08879672";0,656;Q2;51;62;138;437;57;85;0,48;7,05;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
180;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,214;Q3;28;71;174;453;56;156;0,41;6,38;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
181;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,188;Q4;42;29;201;886;55;194;0,28;30,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
182;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,300;Q3;28;35;106;683;55;100;0,63;19,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
183;20500195422;"Journal of Pipeline Systems Engineering and Practice";journal;"19491190, 19491204";0,363;Q3;36;29;61;582;55;52;0,95;20,07;United States;Northern America;"ASCE";"2010-2023";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
184;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,219;Q3;32;47;96;816;55;94;0,57;17,36;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Environmental Science"
185;21100495906;"Proceedings - 2010 3rd International Congress on Image and Signal Processing, CISP 2010";conference and proceedings;"-";0,114;-;9;0;222;0;54;220;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
186;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,239;Q3;23;39;95;1110;53;83;0,52;28,46;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
187;19700174655;"Advanced Steel Construction";journal;"1816112X";0,462;Q2;31;24;82;501;52;81;0,55;20,88;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
188;15711;"Geotechnical Engineering";journal;"00465828";0,323;Q3;24;36;102;1020;51;93;0,46;28,33;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
189;21100790330;"PRIME 2012; 8th Conference on Ph.D. Research in Microelectronics and Electronics";conference and proceedings;"-";0,148;-;8;0;81;0;51;80;0,63;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
190;21100197716;"Structures and Architecture - Proceedings of the 1st International Conference on Structures and Architecture, ICSA 2010";conference and proceedings;"-";0,118;-;6;0;258;0;51;256;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
191;15728;"Gradevinar";trade journal;"03502465, 13339095";0,210;Q3;24;70;332;1492;50;330;0,20;21,31;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
192;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,030;-;33;16;19;402;50;16;2,63;25,13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
193;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,282;Q3;34;33;93;487;49;81;0,50;14,76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
194;21100217613;"Concrete Repair, Rehabilitation and Retrofitting III - Proceedings of the 3rd International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR 2012";conference and proceedings;"-";0,162;-;9;0;244;0;48;242;0,20;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
195;10900153323;"Georisk";journal;"17499518, 17499526";0,967;Q1;38;25;59;701;48;53;0,95;28,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
196;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,463;Q2;29;30;93;432;48;86;0,59;14,40;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
197;16776;"Leadership and Management in Engineering";journal;"15326748";0,310;Q3;23;43;123;536;48;102;0,48;12,47;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Strategy and Management (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
198;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,407;Q2;46;33;61;911;46;61;0,60;27,61;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
199;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,223;Q3;23;28;81;469;46;78;0,52;16,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
200;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,284;Q3;22;25;74;761;46;71;0,45;30,44;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
201;21100797834;"3rd International fib Congress and Exhibition, Incorporating the PCI Annual Convention and Bridge Conference: Think Globally, Build Locally, Proceedings";conference and proceedings;"-";0,119;-;8;0;470;0;45;469;0,00;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
202;21100200418;"ASME 2010 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2010";conference and proceedings;"-";0,140;-;9;0;208;0;45;206;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
203;20900195102;"ICPTT 2011: Sustainable Solutions for Water, Sewer, Gas, and Oil Pipelines - Proceedings of the International Conference on Pipelines and Trenchless Technology 2011";conference and proceedings;"-";0,108;-;7;0;254;0;45;253;0,18;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
204;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,324;Q3;28;44;96;942;45;83;0,48;21,41;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
205;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,396;Q2;16;2;31;82;43;30;1,39;41,00;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
206;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,215;Q3;26;37;120;1247;43;120;0,35;33,70;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
207;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,309;Q3;17;26;82;408;43;70;0,49;15,69;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
208;21100801707;"fib Symposium PRAGUE 2011: Concrete Engineering for Excellence and Efficiency, Proceedings";conference and proceedings;"-";0,125;-;6;0;273;0;42;271;0,15;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
209;7100153120;"Pollack Periodica";journal;"17881994";0,216;Q3;16;55;140;626;42;139;0,29;11,38;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
210;19700177108;"Structures in Fire - Proceedings of the Sixth International Conference, SiF'10";conference and proceedings;"-";0,287;-;8;0;125;0;42;123;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
211;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,245;Q3;27;32;104;644;41;92;0,40;20,13;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
212;21100377762;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,137;-;11;0;202;0;39;201;0,19;0,00;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
213;21100338771;"10th International Conference Modern Building Materials, Structures and Techniques";conference and proceedings;"-";0,145;-;8;0;214;0;38;212;0,00;0,00;Lithuania;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
214;21100202128;"Association of Researchers in Construction Management, ARCOM 2010 - Proceedings of the 26th Annual Conference";conference and proceedings;"-";0,140;-;13;0;154;0;38;152;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
215;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,268;Q3;24;26;75;614;38;72;0,67;23,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
216;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,277;Q3;31;20;69;394;38;69;0,56;19,70;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
217;21100215156;"Challenging Lean Construction Thinking: What Do We Think and What Do We Know? - 18th Annual Conference of the International Group for Lean Construction, IGLC 18";conference and proceedings;"-";0,118;-;15;0;69;0;37;68;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
218;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,114;Q4;14;272;1145;4558;37;1138;0,05;16,76;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
219;21100200409;"ICSDC 2011: Integrating Sustainability Practices in the Construction Industry - Proceedings of the International Conference on Sustainable Design and Construction 2011";conference and proceedings;"-";0,152;-;10;0;89;0;37;88;0,42;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
220;16129;"Indian Concrete Journal";trade journal;"00194565";0,191;Q4;28;61;199;880;37;198;0,24;14,43;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
221;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,196;Q3;19;28;88;414;36;77;0,50;14,79;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Energy; Engineering; Social Sciences"
222;19700186882;"Advances in Transportation Studies";journal;"18245463";0,265;Q3;20;34;114;750;35;112;0,25;22,06;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
223;21100384301;"Association of Researchers in Construction Management, ARCOM 2012 - Proceedings of the 28th Annual Conference";conference and proceedings;"-";0,119;-;11;0;137;0;35;134;0,26;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
224;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,540;Q2;43;29;26;676;35;25;1,35;23,31;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
225;21100203305;"COST ACTION C26: Urban Habitat Constructions under Catastrophic Events - Proceedings of the Final Conference";conference and proceedings;"-";0,141;-;13;0;162;0;34;160;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
226;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,418;Q2;25;11;30;296;33;30;0,39;26,91;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
227;4000149403;"International Journal of Ventilation";journal;"14733315";0,213;Q3;26;22;103;551;33;99;0,33;25,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
228;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,364;Q3;17;0;99;0;33;96;0,47;0,00;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
229;21100451688;"Lean Construction Journal";journal;"15551369";0,194;Q4;24;4;37;147;32;34;0,78;36,75;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
230;21100201959;"Incorporating Sustainable Practice in Mechanics of Structures and Materials - Proceedings of the 21st Australian Conference on the Mechanics of Structures and Materials";conference and proceedings;"-";0,139;-;7;0;153;0;31;151;0,20;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
231;21100777451;"Advances and Trends in Structural Engineering, Mechanics and Computation - Proceedings of the 4th International Conference on Structural Engineering, Mechanics and Computation, SEMC 2010";conference and proceedings;"-";0,105;-;5;0;309;0;30;307;0,00;0,00;United States;Northern America;"";"";"Information Systems";"Computer Science"
232;21100202121;"Association of Researchers in Construction Management, ARCOM 2011 - Proceedings of the 27th Annual Conference";conference and proceedings;"-";0,152;-;9;0;119;0;30;116;0,25;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
233;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,240;Q3;36;26;65;572;30;64;0,43;22,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
234;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,256;Q3;30;41;86;783;29;75;0,38;19,10;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
235;21100274696;"Proceedings of SDSS' Rio 2010: International Colloquium Stability and Ductility of Steel Structures";conference and proceedings;"-";0,191;-;9;0;142;0;28;139;0,00;0,00;Brazil;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
236;21100237433;"Proceedings of Conference: Adapting to Change: New Thinking on Comfort, WINDSOR 2010";conference and proceedings;"-";0,192;-;12;0;66;0;27;65;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
237;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,259;-;14;0;80;0;26;77;0,26;0,00;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
238;21100817617;"Journal of Applied Nonlinear Dynamics";journal;"21646457, 21646473";0,263;Q3;14;24;23;587;25;23;1,09;24,46;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
239;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,175;-;55;21;53;432;25;53;0,68;20,57;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
240;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,228;-;14;111;117;514;25;115;0,21;4,63;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
241;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,157;Q4;28;12;41;485;24;41;0,32;40,42;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
242;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,157;Q4;14;72;202;1111;24;202;0,12;15,43;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
243;27402;"Traffic Engineering and Control";journal;"00410683";0,135;Q4;20;39;273;190;24;237;0,11;4,87;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
244;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,168;-;12;22;65;534;24;65;0,44;24,27;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
245;19700188269;"20th International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,276;-;6;0;44;0;23;42;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
246;15751;"Heron";journal;"15744078, 00467316";0,399;Q2;28;10;38;209;23;36;0,45;20,90;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
247;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,128;Q4;18;76;239;342;23;224;0,08;4,50;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
248;17600155205;"Revista de la Construccion";journal;"07177925";0,243;Q3;17;33;84;759;23;82;0,23;23,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
249;17355;"Road and Transport Research";journal;"10375783";0,241;Q3;21;21;77;502;23;76;0,38;23,90;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
250;21100384221;"Thermal Performance of the Exterior Envelopes of Whole Buildings - 11th International Conference";conference and proceedings;"-";0,200;-;10;0;84;0;23;83;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
251;26980;"Buildings";journal;"20755309";;-;55;39;28;1238;22;26;0,79;31,74;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
252;21100197719;"Concrc - Proceedings of Concrete Solutions, 4th International Conference on Concrete Repair";conference and proceedings;"-";0,127;-;8;0;110;0;22;108;0,20;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
253;21100227001;"Pipelines 2012: Innovations in Design, Construction, Operations, and Maintenance - Doing More with Less - Proceedings of the Pipelines 2012 Conference";conference and proceedings;"-";0,120;-;7;0;143;0;22;141;0,15;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
254;14502;"Archives of Civil Engineering";journal;"12302945";0,244;Q3;19;36;75;602;21;73;0,28;16,72;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
255;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,213;Q3;33;18;35;644;21;34;0,60;35,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
256;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;99;394;0;21;341;0,05;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
257;145594;"Military Operations Research";journal;"02755823";0,204;Q3;15;20;64;571;21;53;0,32;28,55;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
258;21100201968;"Advances in Marine Structures - Proceedings of the 3rd International Conference on Marine Structures, MARSTRUCT 2011";conference and proceedings;"-";0,258;-;8;0;44;0;20;42;0,45;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering";"Engineering"
259;21100199770;"Invest on Visualization - Proceedings of the 13th International DSM Conference";conference and proceedings;"-";0,116;-;7;0;34;0;20;32;0,59;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
260;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,172;Q4;22;32;55;646;20;51;0,34;20,19;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
261;21100255475;"10th International Conference on Healthy Buildings 2012";conference and proceedings;"-";0,104;-;6;0;411;0;19;409;0,05;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
262;21100456784;"Challenging Glass 2 - Conference on Architectural and Structural Applications of Glass, CGC 2010";conference and proceedings;"-";0,126;-;8;0;69;0;19;67;0,00;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
263;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,235;Q3;24;23;36;414;19;35;0,47;18,00;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
264;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,116;Q4;5;33;118;890;19;118;0,14;26,97;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
265;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,212;Q3;18;15;52;377;19;52;0,42;25,13;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
266;21100305247;"Challenging Glass 3: Conference on Architectural and Structural Applications of Glass, CGC 2012";conference and proceedings;"-";0,113;-;8;0;93;0;18;91;0,19;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
