Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,258;Q3;41;51;447;689;83;447;0,14;13,51;29,11;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
63;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,259;Q3;18;39;122;707;20;122;0,08;18,13;25,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
62;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,261;Q3;46;152;441;3065;211;438;0,48;20,16;19,05;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
61;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,267;Q4;64;57;190;1292;38;190;0,19;22,67;31,53;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
60;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,270;Q3;62;281;812;2446;389;538;0,45;8,70;39,03;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
59;24741;"Pollution Research (discontinued)";journal;"02578050";0,271;Q2;28;167;356;2614;67;356;0,14;15,65;32,04;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
58;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,275;Q2;26;60;151;1130;66;151;0,50;18,83;20,65;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,278;Q3;56;78;215;1565;122;175;0,44;20,06;45,65;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,283;Q2;19;40;117;456;30;117;0,18;11,40;38,71;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q2)";"Engineering"
55;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,284;Q2;50;271;783;5318;420;783;0,52;19,62;29,18;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;16456;"Man-Made Textiles in India";trade journal;"03777537";0,286;Q2;11;80;225;881;24;225;0,10;11,01;38,96;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
53;20699;"Current Science";journal;"00113891";0,289;Q1;137;835;1759;18257;1083;1376;0,52;21,86;24,00;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
52;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,294;Q4;31;127;346;806;130;346;0,38;6,35;32,97;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,306;Q3;27;96;277;554;43;277;0,11;5,77;18,18;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
50;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,310;Q3;37;65;105;1733;74;105;0,73;26,66;43,97;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
49;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,321;Q3;57;232;386;3435;100;361;0,20;14,81;12,74;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
48;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,324;Q3;44;195;786;5028;500;781;0,65;25,78;29,20;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
47;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,330;Q2;62;132;350;2280;301;220;0,82;17,27;31,91;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
46;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,331;Q2;47;28;49;460;30;48;0,70;16,43;29,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
45;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,332;Q3;73;79;273;980;105;181;0,37;12,41;32,91;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
44;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,347;Q2;24;1;58;0;48;57;0,83;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29444;"Colourage (discontinued)";trade journal;"00101826";0,353;Q1;24;194;402;1187;59;402;0,13;6,12;20,25;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
42;18924;"Journal of Genetics";journal;"09737731, 00221333";0,362;Q4;46;43;70;1041;61;58;0,71;24,21;34,62;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,367;Q3;29;43;113;533;26;111;0,21;12,40;15,38;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,385;Q2;61;84;196;3044;171;194;0,93;36,24;24,49;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
39;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,411;Q2;85;118;328;2112;279;326;0,75;17,90;22,22;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;13823;"Noise and Health";journal;"14631741, 19984030";0,413;Q2;59;24;103;575;136;98;1,42;23,96;31,71;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
37;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,421;Q1;50;67;202;1048;63;202;0,29;15,64;31,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
36;14659;"Indian Journal of Medical Research";journal;"09715916";0,443;Q2;104;192;271;5961;327;232;1,15;31,05;39,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;27642;"Asian Journal of Andrology";journal;"1008682X";0,469;Q2;89;61;182;1433;260;174;1,41;23,49;24,61;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
34;29579;"Journal of Biosciences";journal;"02505991";0,535;Q2;85;90;248;3336;307;224;0,96;37,07;30,86;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,600;Q3;35;34;55;848;34;53;0,71;24,94;6,06;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
32;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,704;Q2;43;23;26;1200;50;24;2,00;52,17;30,49;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
31;18069;"Neurosurgery";journal;"15244040, 0148396X";1,500;Q1;222;938;1423;14291;3847;1130;2,42;15,24;16,12;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
30;145673;"Annals of African Medicine";journal;"15963519, 09755764";;-;33;46;0;730;0;0;0,00;15,87;30,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous)";"Medicine"
29;15287;"ATIRA Communications on Textiles";trade journal;"09710833";;-;2;8;0;23;0;0;0,00;2,88;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
28;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";;-;23;92;0;1493;0;0;0,00;16,23;33,33;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science; Biotechnology; Drug Discovery";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";;-;4;8;0;77;0;0;0,00;9,63;66,67;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology";"Earth and Planetary Sciences"
26;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;35;77;0;6;74;0,03;0,00;20,93;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
25;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;19;42;0;0;42;0,00;0,00;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;18;51;443;13;38;0,27;24,61;6,67;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
23;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;50;140;750;52;140;0,20;15,00;32,94;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
22;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";;-;37;24;0;272;0;0;0,00;11,33;53,57;5;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
21;145208;"Indian Journal of Physics";journal;"09731458, 09749845";;-;42;206;0;3852;0;0;0,00;18,70;23,97;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
20;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";;-;40;47;0;439;0;0;0,00;9,34;19,30;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery";"Medicine"
19;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";;-;15;14;0;412;0;0;0,00;29,43;13,64;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";;-;20;20;0;359;0;0;0,00;17,95;20,51;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction; Civil and Structural Engineering";"Engineering"
17;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";;-;16;66;0;942;0;0;0,00;14,27;35,61;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous)";"Medicine"
16;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";;-;51;48;0;1024;0;0;0,00;21,33;30,34;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous); Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
15;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;28;73;510;3;59;0,02;18,21;18,60;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
14;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;19;56;199;14;54;0,18;10,47;30,30;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";;-;32;45;0;513;0;0;0,00;11,40;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
12;145396;"Journal of Minimal Access Surgery";journal;"09729941";;-;33;38;0;623;0;0;0,00;16,39;20,69;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery";"Medicine"
11;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;72;257;679;43;257;0,18;9,43;22,52;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;22;69;713;2;54;0,04;32,41;23,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
9;4000151816;"National Academy Science Letters";journal;"0250541X";;-;27;58;0;1012;0;0;0,00;17,45;35,53;0;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous)";"Engineering"
8;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";;-;26;9;0;535;0;0;0,00;59,44;33,33;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
7;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";;-;54;2;0;72;0;0;0,00;36,00;50,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";;-;20;38;0;764;0;0;0,00;20,11;26,39;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
5;17505;"Social Change";journal;"00490857";;-;17;48;130;626;0;107;0,00;13,04;22,00;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
4;144879;"Toxicology International";journal;"09716580";;-;34;20;0;322;0;0;0,00;16,10;38,10;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
3;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";;-;39;37;0;460;0;0;0,00;12,43;32,61;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101123943;"Urogynecology";journal;"27711897";;-;37;39;141;955;22;135;0,21;24,49;31,58;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
1;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;42;109;1065;16;91;0,16;25,36;22,22;2;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
