Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
237;20708;"Estudos Economicos";journal;"19805357, 01014161";0,247;Q3;14;22;76;1066;36;71;0,31;48,45;19,23;0;9;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
238;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,247;Q3;27;34;93;1962;116;93;1,28;57,71;41,90;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,247;Q3;28;12;35;356;31;35;1,04;29,67;16,00;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
240;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";0,246;Q3;10;39;112;2183;133;112;1,01;55,97;30,59;0;18;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
241;21100852968;"Economic Papers";journal;"17593441, 08120439";0,242;Q3;25;27;77;979;83;69;0,96;36,26;20,00;2;12;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
242;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,241;Q3;4;14;62;603;26;59;0,18;43,07;28,57;0;10;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
243;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";0,238;Q3;9;24;67;998;55;67;0,77;41,58;39,62;0;15;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
244;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";0,237;Q3;14;20;51;1981;72;50;1,32;99,05;53,66;0;10;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Philosophy (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,235;Q3;15;44;63;2400;115;62;2,57;54,55;24,39;0;22;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
246;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,234;Q3;19;56;209;1760;187;196;0,84;31,43;46,35;0;18;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Pharmacy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
247;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,234;Q3;21;42;121;2036;124;121;1,08;48,48;32,00;0;17;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
248;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,233;Q3;15;35;106;1250;107;106;0,90;35,71;60,71;0;20;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
249;21100244003;"Indian Journal of Finance";journal;"09738711";0,232;Q3;14;44;114;1645;104;113;0,83;37,39;41,89;0;20;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
250;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,232;Q3;13;18;50;721;12;49;0,19;40,06;50,00;0;1;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
251;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,230;Q3;9;26;70;1112;21;70;0,24;42,77;15,15;0;9;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
252;20454;"CEPAL Review";journal;"16840348, 02512920";0,230;Q3;17;30;114;1363;64;112;0,37;45,43;37,04;0;9;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
253;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,228;Q3;12;66;158;3479;154;156;0,67;52,71;32,67;0;33;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
254;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,227;Q3;15;16;63;463;39;61;0,70;28,94;7,69;0;3;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
255;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,226;Q3;22;69;217;2966;285;217;1,44;42,99;37,11;0;38;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
256;21100451190;"International Journal of Microsimulation";journal;"17475864";0,223;Q3;7;28;49;665;26;43;0,41;23,75;40,00;3;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Epidemiology (Q4); Modeling and Simulation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
257;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,221;Q3;12;0;9;0;8;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
258;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,219;Q3;4;38;75;2187;28;75;0,50;57,55;46,51;0;16;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
259;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,218;Q3;18;54;238;2062;236;237;1,09;38,19;30,51;0;21;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
260;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,218;Q3;16;47;111;1899;90;107;0,53;40,40;42,06;0;23;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
261;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,217;Q3;10;98;189;2914;215;189;1,19;29,73;48,10;0;54;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
262;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,217;Q3;17;34;78;1178;47;73;0,71;34,65;33,33;2;3;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
263;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,217;Q3;16;26;71;1094;74;68;0,88;42,08;50,82;0;13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
264;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";0,217;Q3;3;19;38;798;19;38;0,37;42,00;41,38;0;11;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
265;6400153148;"Investigacion Economica";journal;"01851667";0,214;Q3;14;27;75;918;53;75;0,69;34,00;24,00;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
266;21101080460;"Operations Research Forum";journal;"26622556";0,214;Q3;10;66;103;3175;79;101;0,77;48,11;29,63;2;19;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
267;6700153287;"Economics Bulletin";journal;"15452921";0,213;Q3;38;21;612;385;317;612;0,53;18,33;15,15;0;11;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
268;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,212;Q3;12;20;67;746;32;67;0,57;37,30;6,45;0;7;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,211;Q3;5;27;105;718;25;105;0,28;26,59;37,14;0;12;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
270;21100828132;"Aestimum";journal;"15926117, 17242118";0,210;Q3;14;9;44;432;41;44;0,88;48,00;44,44;0;6;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
271;145661;"International Advances in Economic Research";journal;"10830898";0,210;Q3;32;19;126;364;106;91;0,88;19,16;20,00;0;11;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
272;200147129;"Cato Journal";journal;"02733072";0,209;Q3;34;0;108;0;36;106;0,31;0,00;0,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
273;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,209;Q3;10;6;22;296;19;22;0,64;49,33;25,00;0;4;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
274;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,207;Q3;13;30;117;1986;101;117;0,90;66,20;40,79;0;25;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
275;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,204;Q3;8;32;104;1084;44;102;0,43;33,88;36,96;0;10;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
276;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,203;Q3;18;70;268;3455;277;268;0,95;49,36;35,36;0;35;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
277;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,203;Q3;8;8;29;333;20;29;0,80;41,63;34,78;1;3;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
278;21100237213;"Danube";journal;"18048285, 18046746";0,202;Q3;10;17;60;477;37;60;0,56;28,06;40,63;0;14;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
279;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,201;Q3;12;23;61;642;21;59;0,30;27,91;26,09;0;7;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
280;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,201;Q3;8;37;95;2261;43;91;0,40;61,11;42,22;1;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
281;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,200;Q3;8;14;27;1030;26;27;0,76;73,57;40,00;8;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
282;21100925894;"Humanities and Social Sciences Letters";journal;"23125659, 23124318";0,199;Q3;7;54;98;2378;91;98;0,91;44,04;41,36;0;18;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
283;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,198;Q3;10;42;118;1975;83;117;0,65;47,02;48,68;0;24;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
284;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,198;Q3;18;17;47;1000;48;47;1,12;58,82;40,00;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
285;5700163831;"Revue Economique";journal;"00352764, 19506694";0,198;Q3;23;35;135;1434;40;132;0,33;40,97;25,00;1;17;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
286;10300153373;"Agroalimentaria";journal;"13160354";0,197;Q3;9;24;75;1048;18;67;0,28;43,67;43,64;0;20;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
287;4000152130;"Economists' Voice";journal;"15533832";0,197;Q3;17;24;42;509;19;37;0,56;21,21;16,22;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
288;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,197;Q3;7;23;50;1299;31;48;0,63;56,48;39,47;0;5;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
289;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,197;Q3;14;15;48;832;43;48;0,84;55,47;47,37;0;13;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
290;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,197;Q3;33;24;128;2358;632;117;5,25;98,25;38,24;0;7;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,196;Q3;12;16;47;776;34;47;0,70;48,50;38,71;3;13;United Kingdom;Western Europe;"Routledge";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
292;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";0,195;Q3;8;36;114;1395;90;112;0,76;38,75;39,81;0;15;China;Asiatic Region;"Science China Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
293;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,194;Q3;15;25;61;2015;53;58;1,00;80,60;55,22;0;13;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
294;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,194;Q3;8;31;48;1320;62;46;1,07;42,58;50,00;0;14;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
295;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,193;Q3;23;54;146;2106;94;145;0,59;39,00;25,26;0;28;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
296;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,193;Q3;21;41;303;894;268;303;0,82;21,80;53,00;0;20;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
297;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,193;Q3;23;16;67;736;53;67;0,88;46,00;46,88;0;9;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
298;21100856760;"Studies in Microeconomics";journal;"23218398, 23210222";0,192;Q3;7;27;36;984;23;35;0,95;36,44;36,54;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
299;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,191;Q3;5;18;79;907;16;77;0,15;50,39;30,43;0;5;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
300;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,189;Q3;11;45;128;1790;59;1;0,44;39,78;0,00;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;17300154983;"Israel Economic Review";journal;"07920385";0,189;Q3;8;3;28;97;6;25;0,20;32,33;80,00;0;2;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
302;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,189;Q3;17;29;41;1119;32;35;0,73;38,59;42,42;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
303;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,189;Q3;10;15;72;815;36;68;0,37;54,33;38,89;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
304;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,188;Q3;10;26;55;1177;26;52;0,52;45,27;29,31;0;25;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
305;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,186;Q3;6;17;103;557;25;87;0,11;32,76;26,67;0;4;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
306;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,185;Q3;9;16;43;531;24;43;0,57;33,19;29,41;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
307;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,185;Q3;9;7;42;179;23;40;0,61;25,57;20,00;0;2;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
308;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,185;Q3;11;45;138;0;91;98;0,26;0,00;43,75;1;20;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
309;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,184;Q3;13;31;112;1643;89;111;0,81;53,00;35,06;0;15;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
310;19900192544;"Trziste";journal;"03534790";0,184;Q3;10;14;56;654;36;47;0,60;46,71;64,00;0;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
311;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,184;Q3;5;39;67;1336;28;65;0,53;34,26;22,22;0;15;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
312;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,183;Q3;14;172;399;7251;303;399;0,81;42,16;39,79;0;71;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
