Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,387;Q2;28;49;110;979;68;108;0,76;19,98;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
188;17865;"Webbia";journal;"00837792";0,331;Q3;24;29;109;955;74;107;0,72;32,93;31,82;3;8;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
189;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,160;Q3;15;35;108;535;42;83;0,34;15,29;58,75;0;4;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
190;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;39;108;944;7;105;0,08;24,21;34,29;0;3;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
191;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;46;107;1443;4;101;0,04;31,37;57,41;0;11;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,357;Q3;23;62;107;1774;99;106;1,01;28,61;27,35;0;14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
193;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;26;106;1107;3;104;0,00;42,58;44,44;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
194;15664;"Functional Neurology";journal;"19713274, 03935264";0,792;Q2;49;37;105;1171;200;89;1,93;31,65;55,68;0;13;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
195;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,182;Q3;9;34;105;769;33;97;0,29;22,62;36,54;0;17;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
196;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;33;104;1705;3;90;0,04;51,67;22,22;0;3;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
197;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,139;Q1;5;34;104;1658;7;87;0,07;48,76;60,61;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
198;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,136;Q4;12;62;103;1365;28;91;0,27;22,02;60,23;0;18;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
199;14300154709;"Hystrix";journal;"18255272, 03941914";0,927;Q1;31;31;102;1967;192;93;1,31;63,45;39,86;0;18;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
200;19500157111;"New Medit";journal;"15945685";0,379;Q2;23;31;102;1172;88;100;0,80;37,81;27,50;6;16;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
201;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,147;Q3;9;30;102;1383;10;87;0,11;46,10;57,69;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
202;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,215;Q4;29;63;101;2251;55;98;0,53;35,73;36,84;0;10;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
203;16970;"Pathologica";journal;"00312983, 1591951X";0,192;Q4;24;27;101;696;41;84;0,46;25,78;51,69;0;14;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
204;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,291;Q3;28;33;101;1885;105;99;0,96;57,12;60,00;0;1;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
205;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q2;11;23;100;844;14;98;0,10;36,70;48,84;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
206;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";0,115;Q4;12;38;100;1486;8;96;0,09;39,11;71,74;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
207;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;0;99;0;3;84;0,04;0,00;0,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;5600153109;"Sociologica";journal;"19718853";0,145;Q3;18;38;99;1302;43;98;0,39;34,26;42,22;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
209;10300153362;"Contemporanea";journal;"11273070";0,117;Q3;6;35;98;1816;15;98;0,10;51,89;48,84;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
210;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,168;Q4;14;32;98;1487;32;82;0,41;46,47;72,73;0;7;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
211;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,164;Q3;14;40;98;1560;27;92;0,29;39,00;33,33;3;7;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
212;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,191;Q3;7;27;98;1423;18;93;0,25;52,70;48,72;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
213;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,226;-;8;0;97;0;35;95;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
214;19739;"Reumatismo";journal;"22402683, 00487449";0,337;Q3;30;36;97;1562;107;92;1,16;43,39;49,65;0;7;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
215;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,156;Q3;19;15;96;294;20;43;0,19;19,60;45,28;1;1;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
216;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;23;95;914;50;88;0,56;39,74;37,33;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
217;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,166;Q4;51;64;95;2092;54;93;0,60;32,69;40,54;1;38;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
218;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,124;Q4;12;39;94;994;29;65;0,33;25,49;58,97;1;12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
219;5800224540;"Gregorianum";journal;"00174114";0,128;Q2;7;37;93;1227;7;91;0,07;33,16;13,79;0;7;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
220;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,510;Q2;19;30;93;788;204;93;2,10;26,27;18,75;0;4;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
221;26486;"Sociologia del Lavoro";journal;"03925048";0,176;Q3;7;60;93;1949;21;93;0,21;32,48;50,51;0;27;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;14716;"Studi Storici";journal;"00393037";0,118;Q3;10;41;93;1615;13;92;0,13;39,39;42,50;0;6;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
223;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;20;92;1431;11;92;0,15;71,55;47,62;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
224;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,110;Q3;5;29;92;791;6;92;0,06;27,28;14,81;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
225;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,319;Q3;13;34;92;943;102;92;1,08;27,74;25,35;1;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
226;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,524;Q2;27;27;92;981;175;86;1,86;36,33;26,42;0;13;Italy;Western Europe;"Page Press Publications";"2012-2023";"Bioengineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering"
227;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;34;92;1823;9;85;0,15;53,62;40,00;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,322;Q3;35;47;91;2784;101;88;1,25;59,23;63,07;0;9;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
229;16662;"Energia Elettrica";journal;"00137308";0,147;Q4;6;23;91;372;9;87;0,13;16,17;22,03;0;6;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
230;17064;"Laser Therapy";journal;"18847269, 08985901";0,375;Q3;27;33;91;902;94;77;1,00;27,33;38,61;0;2;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
231;89284;"Professioni infermieristiche";journal;"00330205";0,135;Q4;15;24;91;0;27;83;0,31;0,00;62,96;0;5;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,190;Q3;11;32;91;1994;38;90;0,33;62,31;58,97;0;18;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q3)";"Social Sciences"
233;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,192;Q2;7;24;90;499;24;89;0,27;20,79;52,38;0;8;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
234;21100197763;"Eikasmos";journal;"11218819";0,122;Q2;5;32;90;1614;11;90;0,09;50,44;40,63;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
235;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,171;Q3;15;44;90;1290;34;83;0,46;29,32;37,89;0;11;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
236;21101074852;"Lexis";journal;"27241564";;-;4;29;90;1665;7;90;0,08;57,41;48,15;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
237;19700174727;"Large Animal Review";journal;"11244593";0,161;Q4;12;34;89;725;35;86;0,37;21,32;48,98;0;9;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
238;21100346235;"AIB Studi";journal;"22396152, 22809112";0,154;Q3;6;30;88;878;28;79;0,42;29,27;50,00;0;4;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
239;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;36;88;479;3;87;0,03;13,31;28,57;0;1;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
240;19700177546;"Industria";journal;"19738137, 00197416";0,221;Q3;12;30;88;1646;80;88;1,02;54,87;35,48;0;22;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;42;88;1764;9;79;0,10;42,00;19,23;0;7;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
242;21100451643;"Philosophical Readings";journal;"20364989";0,113;Q3;4;28;88;722;8;87;0,06;25,79;40,00;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q3)";"Arts and Humanities"
243;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,749;Q2;26;31;88;867;97;88;1,07;27,97;16,07;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
244;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,221;Q2;16;27;88;1082;37;65;0,44;40,07;34,09;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
245;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;17;88;205;3;86;0,00;12,06;56,25;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
246;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,107;Q3;5;34;87;1527;8;86;0,09;44,91;48,15;0;7;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
247;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;10;87;305;4;85;0,05;30,50;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
248;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,122;Q4;9;38;85;894;9;78;0,08;23,53;39,62;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
249;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;11;84;451;5;71;0,09;41,00;27,27;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
250;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,577;Q2;42;32;84;1760;134;84;1,25;55,00;24,83;0;5;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
251;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,220;Q3;31;41;84;921;27;78;0,24;22,46;43,85;0;6;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
252;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,158;Q3;5;28;84;2207;11;83;0,18;78,82;25,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
253;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,271;Q3;11;35;83;1465;43;69;0,61;41,86;66,67;0;15;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
254;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,328;Q3;31;36;82;1352;63;81;0,57;37,56;24,64;0;12;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
255;16400154741;"Archeologia Classica";journal;"03918165";0,119;Q2;9;31;81;2188;16;81;0,14;70,58;50,00;0;1;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
256;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,199;Q3;3;179;81;8686;16;81;0,20;48,53;37,30;0;45;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
257;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,342;Q3;32;28;81;656;98;81;1,25;23,43;14,00;0;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
258;29765;"European Journal of Oncology";journal;"11286598";0,107;Q4;11;25;80;692;7;77;0,11;27,68;53,93;0;21;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
259;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q2;5;29;80;728;1;75;0,00;25,10;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
260;16400154726;"Biblica";journal;"00060887";0,100;Q4;14;31;79;2512;9;79;0,12;81,03;17,24;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
261;5600157643;"Collectanea Mathematica";journal;"00100757";0,572;Q2;23;28;79;583;64;79;0,83;20,82;29,82;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
262;19846;"International Journal of Sport Psychology";journal;"00470767";0,302;Q3;55;20;79;946;56;77;0,63;47,30;22,37;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
263;19700180556;"Mecosan";journal;"23848804, 11216921";0,107;Q4;4;23;79;825;9;66;0,10;35,87;51,67;0;3;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
264;21100222908;"Filosofia Politica";journal;"03947297";0,123;Q3;4;30;78;1279;9;72;0,08;42,63;29,63;0;1;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
265;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;26;78;797;4;75;0,06;30,65;31,25;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
266;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,592;Q2;32;18;78;887;131;75;1,39;49,28;42,86;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
267;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,104;Q3;6;26;77;735;12;77;0,11;28,27;13,64;0;4;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
268;21100205924;"Redia";journal;"03704327";0,253;Q3;16;28;77;1107;48;77;0,58;39,54;34,69;0;14;Italy;Western Europe;"Coppini";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
269;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,257;Q3;16;23;77;645;52;72;0,54;28,04;43,28;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
270;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;26;77;2021;117;76;1,30;77,73;29,35;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
271;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;34;77;957;3;77;0,02;28,15;23,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
272;71508;"Epigraphica";journal;"00139572";0,138;Q3;6;43;76;1209;13;76;0,11;28,12;32,00;0;1;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
273;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,150;Q4;25;28;76;752;19;76;0,22;26,86;30,65;0;17;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
274;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,286;Q3;15;37;76;1501;48;75;0,62;40,57;47,37;0;15;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
275;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,302;Q3;20;25;75;1190;67;75;0,81;47,60;33,33;0;7;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
276;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,112;Q2;4;38;75;671;5;69;0,04;17,66;40,43;0;1;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
277;25069;"Ingegneria Ferroviaria";journal;"00200956";0,239;Q3;15;24;74;526;24;68;0,23;21,92;35,09;0;12;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
278;12838;"Metron";journal;"00261424, 2281695X";0,276;Q4;25;21;74;505;34;72;0,39;24,05;25,00;1;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
279;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,544;Q2;34;16;73;1485;89;65;1,21;92,81;38,10;0;1;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
