Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q4;13;0;26;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;4;27;179;3;27;0,06;44,75;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
192;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,101;Q4;14;21;18;1549;2;18;0,11;73,76;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
193;5600152978;"Lusotopie";journal;"12570273";0,101;Q4;7;23;26;837;0;25;0,00;36,39;42,31;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
194;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,101;Q4;28;25;21;569;0;13;0,00;22,76;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;10;24;411;4;21;0,00;41,10;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
196;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;54;65;2560;2;63;0,07;47,41;44,44;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
197;22826;"Gestion y Politica Publica";journal;"14051079";0,100;Q4;14;14;47;428;2;47;0,03;30,57;38,89;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
198;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;32;59;1022;0;59;0,00;31,94;14,29;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
199;27128;"Landfall";journal;"00237930";0,100;Q4;4;25;64;185;2;55;0,04;7,40;34,78;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
200;5600155625;"Politikon";journal;"02589346, 14701014";0,100;Q4;28;17;59;651;19;58;0,10;38,29;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
201;5800178213;"Strategic Analysis";journal;"09700161";0,100;Q4;20;83;49;811;5;49;0,10;9,77;37,50;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
202;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,100;Q4;11;22;58;1335;0;57;0,00;60,68;21,74;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
203;19700201206;"African Security";journal;"19392214, 19392206";;-;21;6;0;155;0;0;0,00;25,83;28,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
204;18929;"African Studies";journal;"00020184, 14692872";;-;30;22;41;745;22;41;0,41;33,86;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
205;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;21;57;0;8;55;0,19;0,00;5,00;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
206;17600155227;"Asian Business and Management";journal;"14724782, 14769328";;-;32;25;0;977;0;0;0,00;39,08;21,43;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
207;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";;-;23;28;0;346;0;0;0,00;12,36;19,05;10;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
208;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";;-;27;38;0;428;0;0;0,00;11,26;16,67;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Political Science and International Relations";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
209;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;15;45;26;29;45;0,48;1,73;7,69;3;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
210;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";;-;15;5;0;141;0;0;0,00;28,20;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
211;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;36;128;1691;86;99;0,56;46,97;35,00;15;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
212;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";;-;24;38;0;3201;0;0;0,00;84,24;16,67;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law; Political Science and International Relations";"Social Sciences"
213;19200157108;"Competition Policy International";journal;"15540189, 15546853";;-;13;13;0;619;0;0;0,00;47,62;14,29;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
214;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;31;94;0;40;88;0,41;0,00;21,21;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
215;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";;-;34;24;0;1187;0;0;0,00;49,46;0,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations";"Social Sciences"
216;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;9;27;176;3;24;0,05;19,56;22,22;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
217;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;20;46;666;7;30;0,18;33,30;58,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
218;5700165092;"Global Change, Peace and Security";journal;"14781158";;-;22;27;0;1861;0;0;0,00;68,93;32,14;2;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
219;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;38;724;10;34;0,26;36,20;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
220;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;46;100;0;89;84;0,80;0,00;33,33;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
221;5800170866;"Irish Political Studies";journal;"07907184";;-;27;21;51;826;33;47;0,58;39,33;36,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
222;5600153506;"Israel Affairs";journal;"13537121";;-;21;34;110;2544;26;109;0,23;74,82;16,22;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
223;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;18;47;1066;30;47;0,60;59,22;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
224;5600152970;"Japanese Studies";journal;"10371397";;-;21;24;57;789;33;53;0,32;32,88;57,14;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
225;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;10;8;390;0;8;0,00;39,00;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
226;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";;-;22;40;128;2464;15;0;0,09;61,60;60,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies; History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
227;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";;-;27;21;0;1079;0;0;0,00;51,38;26,92;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
228;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;21;37;749;8;35;0,22;35,67;34,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
229;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";;-;29;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
230;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;30;83;196;72;70;0,65;6,53;31,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
231;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";;-;13;12;0;508;0;0;0,00;42,33;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
232;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;23;75;0;54;70;0,61;0,00;17,14;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
233;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;19;44;2188;26;43;0,67;115,16;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
234;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";;-;39;23;0;792;0;0;0,00;34,43;19,23;7;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
235;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";;-;28;12;0;262;0;0;0,00;21,83;25,00;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
236;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";;-;18;1;0;11;0;0;0,00;11,00;0,00;0;0;United States;Northern America;"Springer New York";"2008-2023";"Law; Management Science and Operations Research; Political Science and International Relations; Safety Research; Sociology and Political Science; Transportation";"Decision Sciences; Social Sciences"
237;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;32;85;369;38;84;0,29;11,53;21,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
238;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";;-;14;14;0;376;0;0;0,00;26,86;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
239;5700168564;"Policy and Society";journal;"14494035";;-;57;14;0;729;0;0;0,00;52,07;50,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
240;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";;-;8;27;0;1954;0;0;0,00;72,37;40,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
241;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;52;38;1386;9;38;0,23;26,65;39,24;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
242;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";;-;11;24;0;973;0;0;0,00;40,54;25,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
243;16800154727;"Water Alternatives";journal;"19650175";;-;53;15;0;1180;0;0;0,00;78,67;36,84;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Political Science and International Relations; Water Science and Technology";"Environmental Science; Social Sciences"
