Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
2006;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";0,123;Q3;3;23;70;476;11;65;0,09;20,70;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
2007;21100406934;"Studies in Global Social History";book series;"18746705";0,133;Q2;9;23;74;1969;27;1;0,14;85,61;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2008;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,839;Q1;16;23;69;1180;173;69;2,32;51,30;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2009;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,142;Q2;16;23;80;796;15;71;0,16;34,61;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2010;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,501;Q1;18;23;72;1178;91;69;1,15;51,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2011;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,219;Q1;11;23;48;793;17;47;0,48;34,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
2012;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,254;Q1;16;23;58;1332;27;57;0,50;57,91;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
2013;21101067068;"Victorian Popular Fictions";journal;"26324253";0,141;Q2;2;23;43;936;6;42;0,18;40,70;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
2014;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";0,137;Q2;1;23;56;900;3;56;0,03;39,13;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2015;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,114;Q2;11;23;58;1429;9;58;0,10;62,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2016;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,119;Q3;5;22;48;1029;4;45;0,07;46,77;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
2017;6000152798;"Afterall";journal;"21564914, 14654253";0,101;Q4;7;22;70;199;4;46;0,04;9,05;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2018;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,118;Q2;3;22;61;450;8;54;0,08;20,45;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
2019;10900153305;"Archaeologies";journal;"15558622, 19353987";0,312;Q2;23;22;67;1371;42;57;0,45;62,32;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
2020;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,210;Q2;7;22;120;667;35;117;0,31;30,32;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
2021;22779;"Archiv Orientalni";journal;"00448699";0,107;Q3;6;22;75;981;10;68;0,05;44,59;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2022;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;22;41;1008;6;35;0,19;45,82;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2023;21101072344;"Archivum";journal;"05707218, 23411120";0,108;Q3;2;22;68;498;6;68;0,08;22,64;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2024;13611;"Ariel";journal;"00041327";0,236;Q1;14;22;63;850;22;61;0,36;38,64;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2025;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,208;Q1;5;22;50;400;23;50;0,24;18,18;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
2026;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,158;Q2;13;22;67;534;17;60;0,21;24,27;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2027;21100205318;"Asiatic";journal;"19853106";0,133;Q2;6;22;94;507;18;89;0,21;23,05;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2028;5700170927;"Atlantis";journal;"02106124";0,187;Q1;15;22;74;972;43;74;0,50;44,18;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2029;18800156744;"Australian Literary Studies";journal;"00049697";0,111;Q3;8;22;62;632;4;59;0,08;28,73;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2030;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,200;Q1;8;22;71;747;47;69;0,52;33,95;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
2031;21100218915;"Biblical Archaeology Review";journal;"00989444";0,110;Q3;6;22;198;0;5;92;0,03;0,00;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2032;29154;"Biography";journal;"15291456, 01624962";0,126;Q3;22;22;152;117;43;134;0,25;5,32;United States;Northern America;"University of Hawaii Press";"1978, 1980-1982, 1984, 1986-1988, 1999-2022";"History (Q3)";"Arts and Humanities"
2033;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,180;Q2;6;22;64;760;15;62;0,22;34,55;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q2)";"Arts and Humanities"
2034;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,245;Q1;36;22;98;79;50;88;0,47;3,59;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
2035;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,151;Q1;16;22;62;1362;11;62;0,16;61,91;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2036;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,133;Q2;19;22;73;1099;13;67;0,08;49,95;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
2037;21101000292;"Children's Literature Association Quarterly";journal;"08850429, 15531201";0,101;Q4;6;22;63;446;10;57;0,14;20,27;United States;Northern America;"Johns Hopkins University Press";"2015-2016, 2018-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2038;24465;"Church History";journal;"00096407";0,112;Q3;27;22;79;2897;15;76;0,20;131,68;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
2039;5700153667;"College Literature";journal;"00933139, 15424286";0,105;Q3;17;22;94;841;13;92;0,04;38,23;United States;Northern America;"West Chester University";"2002-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
2040;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,247;Q2;6;22;100;1028;78;100;0,95;46,73;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
2041;5700164353;"Critique";journal;"17488605, 03017605";0,117;Q2;11;22;95;0;20;89;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
2042;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,866;Q1;48;22;54;1597;171;54;3,53;72,59;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2043;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";0,103;Q3;1;22;48;427;2;48;0,06;19,41;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2044;21101166842;"Cuadernos del Cemyr";journal;"25308378";0,102;Q3;1;22;17;1006;0;17;0,00;45,73;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2045;21100202958;"Dialogos";journal;"14159945, 21772940";0,103;Q4;5;22;127;732;10;122;0,09;33,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
2046;21100236209;"Diasporas";journal;"16375823";0,101;Q4;4;22;88;1224;6;83;0,01;55,64;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2047;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,216;Q1;15;22;66;1237;37;55;0,52;56,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2048;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";0,290;Q1;7;22;82;591;46;56;0,38;26,86;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Complementary and Manual Therapy (Q2)";"Arts and Humanities; Health Professions"
2049;21100877321;"Enthymema";journal;"20372426";0,131;Q2;3;22;119;723;17;119;0,11;32,86;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
2050;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,104;Q4;9;22;73;1449;13;71;0,17;65,86;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
2051;21100844825;"European Judaism";journal;"00143006, 17522323";0,105;Q3;2;22;77;642;3;72;0,04;29,18;United States;Northern America;"Berghahn Journals";"2017-2023";"History (Q3); Applied Psychology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
2052;16000154789;"Exemplaria";journal;"10412573, 17533074";0,184;Q1;12;22;59;1007;18;54;0,37;45,77;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2053;14145;"Experimental Psychology";journal;"21905142, 16183169";0,549;Q1;65;22;98;1048;148;96;1,23;47,64;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
2054;16600154707;"Explicator";journal;"1939926X, 00144940";0,106;Q3;7;22;117;180;7;117;0,04;8,18;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
2055;21101095939;"Food Ethics";journal;"23646861";0,387;Q1;11;22;47;1179;105;45;2,82;53,59;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Philosophy (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
2056;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,116;Q3;8;22;61;963;13;54;0,06;43,77;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
2057;21101028200;"Gerion";journal;"02130181, 19883080";0,174;Q1;2;22;74;1648;18;71;0,22;74,91;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
2058;21101163290;"Global Food History";journal;"20549555, 20549547";0,260;Q1;4;22;45;1588;25;34;0,67;72,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"History (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
2059;21100838726;"Glossae";journal;"22552707";0,110;Q3;4;22;78;1485;40;72;0,06;67,50;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
2060;16000154779;"Hispanofila";journal;"00182206";0,100;Q4;6;22;73;615;5;72;0,07;27,95;United States;Northern America;"University of North Carolina at Chapel Hill";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2061;21100829925;"HiSTOReLo";journal;"2145132X";0,173;Q2;4;22;74;965;17;65;0,16;43,86;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2062;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,304;Q1;37;22;86;1665;60;83;0,52;75,68;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
2063;21100864742;"HOPOS";journal;"21525188, 21566240";0,297;Q2;9;22;77;1395;50;70;0,55;63,41;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
2064;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q2;8;22;70;1343;25;70;0,24;61,05;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
2065;21101020141;"Indiana";journal;"03418642, 23652225";0,113;Q3;3;22;57;1089;10;56;0,11;49,50;Germany;Western Europe;"Ibero - Amerikanisches Institut";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2066;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,313;Q1;22;22;68;959;72;66;1,06;43,59;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
2067;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,113;Q3;13;22;85;23;17;84;0,17;1,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
2068;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,296;Q2;24;22;86;1092;57;84;0,42;49,64;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2069;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,181;Q1;12;22;75;824;37;66;0,14;37,45;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
2070;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";0,101;Q4;4;22;36;0;4;29;0,08;0,00;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
2071;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,128;Q3;25;22;75;1966;16;73;0,17;89,36;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
2072;16805;"Journal of Music Therapy";journal;"00222917";0,666;Q1;58;22;56;426;104;52;1,68;19,36;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
2073;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,125;Q3;21;22;56;169;17;44;0,18;7,68;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
2074;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,151;Q2;6;22;70;832;18;59;0,15;37,82;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2075;21101049148;"Kantian Journal";journal;"02076918, 23103701";0,198;Q2;3;22;45;605;15;45;0,29;27,50;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
2076;5600152903;"Labor Studies Journal";journal;"0160449X";0,385;Q2;27;22;55;860;63;53;0,97;39,09;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Industrial Relations (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2077;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,176;Q2;7;22;46;0;29;37;0,21;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
2078;5800214230;"Medieval Encounters";journal;"13807854";0,119;Q3;18;22;48;1398;17;48;0,28;63,55;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
2079;21426;"Midland History";journal;"0047729X, 1756381X";0,101;Q4;4;22;71;0;4;59;0,06;0,00;United Kingdom;Western Europe;"Maney Publishing";"1971-1979, 1981-1995, 1999, 2001-2002, 2014-2023";"History (Q4)";"Arts and Humanities"
2080;5000153503;"Music Perception";journal;"07307829";0,785;Q1;69;22;82;1372;176;79;1,44;62,36;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
2081;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,127;Q3;14;22;69;585;19;61;0,25;26,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
2082;21101176026;"Nordic Journal of African Studies";journal;"14599465";0,143;Q2;3;22;57;1118;20;54;0,26;50,82;Denmark;Western Europe;"";"2019-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2083;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,327;Q1;4;22;94;866;29;90;0,25;39,36;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2084;21100840368;"Open Insight";journal;"23958936, 20072406";0,101;Q4;3;22;70;696;4;62;0,09;31,64;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
2085;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,109;Q3;23;22;61;2354;13;59;0,23;107,00;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q3)";"Arts and Humanities"
2086;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,847;Q1;23;22;83;1615;141;82;1,84;73,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
2087;5700173874;"Paragraph";journal;"02648334, 17500176";0,116;Q2;19;22;67;533;12;61;0,14;24,23;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2088;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";0,114;Q3;2;22;55;775;2;53;0,06;35,23;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
2089;21100945722;"Philologica Canariensia";journal;"23868635";0,173;Q1;2;22;19;797;3;19;0,00;36,23;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2090;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,372;Q1;35;22;42;1020;87;37;1,87;46,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
2091;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,172;Q2;15;22;51;1342;26;45;0,43;61,00;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
2092;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;22;120;476;11;93;0,03;21,64;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
2093;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;22;48;258;1;45;0,03;11,73;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
2094;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,110;Q3;25;22;116;704;19;115;0,14;32,00;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2095;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,194;Q2;7;22;105;1196;30;96;0,24;54,36;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
2096;19700169301;"Revista de Economia Mundial";journal;"15760162";0,188;Q2;16;22;87;965;38;75;0,29;43,86;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2097;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,199;Q1;9;22;57;1371;17;57;0,32;62,32;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2098;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,189;Q2;5;22;103;920;58;102;0,72;41,82;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q2); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
2099;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,143;Q3;22;22;104;1124;20;104;0,15;51,09;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
2100;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,298;Q1;19;22;71;978;94;70;0,93;44,45;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
2101;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q1;6;22;67;1051;17;64;0,27;47,77;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
