Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,135;Q4;15;65;160;1326;14;144;0,05;20,40;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
177;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,133;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
178;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,129;Q4;18;74;234;1642;15;199;0,07;22,19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
179;12932;"Osteologicky Bulletin";journal;"12113778";0,127;Q4;4;25;71;699;6;58;0,06;27,96;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
180;5300152733;"Obere Extremitat";journal;"18626599";0,126;Q4;14;37;93;707;7;87;0,09;19,11;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
181;7000153219;"Sport en Geneeskunde";journal;"18746659";0,123;Q4;5;29;117;540;5;86;0,04;18,62;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
182;11500153302;"Coluna/ Columna";journal;"18081851";0,122;Q4;10;70;140;1493;14;132;0,10;21,33;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
183;19892;"Medicina dello Sport";journal;"00257826";0,116;Q4;17;53;202;1562;17;194;0,13;29,47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
184;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,115;Q4;17;38;122;1237;10;110;0,06;32,55;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
185;19900192590;"Sport Science";journal;"18403662, 18403670";0,114;Q4;22;36;69;579;5;69;0,07;16,08;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
186;16800154706;"Impact of Technology on Sport II";conference and proceedings;"-";0,113;-;8;0;137;0;24;135;0,18;0,00;Netherlands;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
187;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,112;Q4;19;25;48;526;5;48;0,10;21,04;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
188;21100223715;"Trauma (Spain)";journal;"18886116";0,112;Q4;6;30;83;769;8;76;0,10;25,63;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
189;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,111;Q4;6;11;20;250;1;10;0,05;22,73;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
190;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,110;Q4;18;24;48;1067;5;40;0,10;44,46;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
191;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,109;Q4;5;24;67;271;4;64;0,07;11,29;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
192;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,108;Q4;9;0;61;0;5;56;0,07;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
193;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,105;Q4;16;37;4;619;0;4;0,00;16,73;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
194;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,104;Q4;8;59;150;783;6;95;0,03;13,27;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,103;Q4;6;26;71;333;3;15;0,04;12,81;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
196;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,103;Q4;4;4;8;84;0;8;0,00;21,00;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
197;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,102;Q4;6;12;12;308;0;11;0,00;25,67;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
198;21100419226;"National Strength Coaches Association Journal";journal;"0199610X";0,102;Q4;0;0;12;0;0;12;0,00;0,00;United States;Northern America;"NSCA National Strength and Conditioning Association";"1979-1982, 2008";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
199;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,102;Q4;48;29;11;1885;1;9;0,09;65,00;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
200;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,101;Q4;15;19;16;301;1;14;0,06;15,84;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
201;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,101;Q4;9;49;235;2365;3;190;0,00;48,27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
202;21100417001;"National Strength and Conditioning Association Journal";journal;"07440049";0,101;Q4;1;0;17;0;0;17;0,00;0,00;United States;Northern America;"NSCA National Strength and Conditioning Association";"1983-1993, 2008";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
203;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,101;-;12;15;20;407;2;20;0,10;27,13;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
204;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,101;Q4;1;12;39;4;0;34;0,00;0,33;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
205;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,101;Q4;1;0;24;0;1;22;0,00;0,00;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
206;5100155051;"Cinesiologie";journal;"00097209";0,100;Q4;1;2;65;17;0;49;0,00;8,50;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
207;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;25;73;271;0;73;0,00;10,84;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
208;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;32;67;38;0;48;0,00;1,19;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
209;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,100;Q4;40;54;53;0;0;53;0,00;0,00;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
210;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,100;Q4;3;0;52;0;0;52;0,00;0,00;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
211;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;18;54;454;1;54;0,00;25,22;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
212;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;39;91;1231;17;75;0,26;31,56;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
213;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";;-;35;26;0;733;0;0;0,00;28,19;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
214;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;24;64;321;3;59;0,05;13,38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
215;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;16;0;669;0;0;0,00;41,81;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
216;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;25;42;538;11;36;0,31;21,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
217;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";;-;6;10;0;172;0;0;0,00;17,20;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine";"Medicine"
218;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";;-;37;12;0;487;0;0;0,00;40,58;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology; Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
219;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";;-;26;21;0;455;0;0;0,00;21,67;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine; Surgery";"Medicine"
220;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;33;62;708;20;55;0,32;21,45;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
221;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";;-;100;12;0;954;0;0;0,00;79,50;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine; Physiology (medical)";"Medicine"
222;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";;-;42;26;0;459;0;0;0,00;17,65;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine";"Medicine"
223;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;47;100;22;33;99;0,31;0,47;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
224;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";;-;32;8;0;156;0;0;0,00;19,50;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous); Dermatology; Nephrology; Orthopedics and Sports Medicine; Surgery; Urology";"Dentistry; Medicine"
225;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";;-;8;10;0;93;0;0;0,00;9,30;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
226;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";;-;5;36;0;545;0;0;0,00;15,14;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine; Surgery";"Medicine"
227;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
228;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;136;429;3496;303;386;0,70;25,71;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
229;19700182810;"Patient Safety in Surgery";journal;"17549493";;-;33;15;0;467;0;0;0,00;31,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
230;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";;-;54;24;0;1138;0;0;0,00;47,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine; Social Sciences"
231;5800179602;"Scoliosis";journal;"17487161";;-;47;27;66;921;150;65;1,87;34,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
232;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;57;28;1489;5;25;0,18;26,12;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
233;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;26;81;560;20;72;0,28;21,54;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
234;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";;-;29;24;0;1001;0;0;0,00;41,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
235;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;44;117;361;6;95;0,06;8,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
236;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;160;443;2903;313;399;0,70;18,14;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
237;21100284963;"World Journal of Orthopedics";journal;"22185836";;-;60;5;0;295;0;0;0,00;59,00;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine";"Medicine"
