Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,463;Q4;102;143;409;4525;1012;408;2,34;31,64;41,47;0;137;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,458;Q4;98;81;191;6000;503;188;2,77;74,07;37,73;0;35;United States;Northern America;"Elsevier Inc.";"1986-2023";"Molecular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,444;Q4;43;15;19;673;40;19;2,23;44,87;43,94;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
169;12552;"Oncology";journal;"08909091";0,409;Q4;83;72;367;268;444;278;0,79;3,72;41,40;0;53;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;13175;"Tumori";journal;"03008916, 20382529";0,407;Q4;59;115;284;2651;443;260;1,58;23,05;43,47;6;99;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,403;Q4;108;206;647;13625;1619;632;2,26;66,14;46,40;0;197;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
172;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,403;Q4;23;15;36;492;87;34;2,12;32,80;41,41;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;29308;"Critical Reviews in Oncogenesis";journal;"08939675";0,397;Q4;57;26;98;2009;178;84;1,03;77,27;52,63;0;20;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;21100923448;"Molecular and Clinical Oncology";journal;"20499450, 20499469";0,393;Q4;19;262;345;7685;633;344;1,85;29,33;28,56;5;227;United Kingdom;Western Europe;"Spandidos Publications UK";"2013, 2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,377;Q4;36;126;348;3263;568;342;1,53;25,90;38,78;0;92;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,336;Q4;28;40;83;1330;159;83;2,13;33,25;41,03;1;37;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,321;Q4;15;8;28;226;47;28;1,73;28,25;24,32;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;21100983151;"Cancer Reports";journal;"25738348";0,320;Q4;18;117;148;4337;225;142;1,59;37,07;36,02;5;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,284;Q4;44;214;563;6488;570;445;0,98;30,32;51,31;1;164;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,281;Q4;56;359;1323;9590;2540;793;2,00;26,71;40,19;0;132;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
181;29732;"Experimental Oncology";journal;"18129269";0,272;Q4;48;72;195;1949;220;185;1,08;27,07;56,94;0;63;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,272;Q4;9;32;68;1243;66;52;0,73;38,84;44,92;0;28;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
183;12596;"Breast Disease";journal;"08886008, 15581551";0,269;Q4;36;56;56;1806;76;56;1,45;32,25;43,16;0;49;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,248;Q4;29;3;11;75;16;11;1,45;25,00;40,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,235;Q4;81;41;156;5068;799;1;5,59;123,61;0,00;0;18;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q4); Cancer Research (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
186;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,230;Q4;40;0;57;0;37;56;0,18;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q4); Drug Discovery (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
187;21101052864;"Precision Cancer Medicine";journal;"26172216";0,219;Q4;8;40;99;2116;30;67;0,35;52,90;45,61;2;34;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
188;21100926589;"NanoWorld Journal";journal;"23791101";0,190;Q4;6;8;18;287;22;16;1,22;35,88;31,82;0;3;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
189;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,189;Q4;26;92;269;2918;178;263;0,58;31,72;44,44;3;82;Netherlands;Western Europe;"Brieflands";"2015-2023";"Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,185;Q4;39;488;1596;17972;881;1375;0,47;36,83;38,65;5;429;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,171;Q4;11;73;159;1990;102;157;0,42;27,26;48,17;0;68;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,170;Q4;21;119;452;4081;321;443;0,81;34,29;39,68;0;85;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,140;Q4;7;26;81;796;16;78;0,20;30,62;29,23;0;20;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,124;Q4;8;108;294;2985;95;291;0,32;27,64;56,31;0;69;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,120;Q4;4;0;279;0;44;279;0,14;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,118;Q4;7;56;103;1802;23;93;0,16;32,18;37,66;0;43;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;12520;"Nowotwory";journal;"0029540X";0,118;Q4;11;73;136;1945;33;128;0,27;26,64;42,86;0;53;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,118;Q4;4;46;99;1419;18;99;0,18;30,85;50,30;0;38;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;13207;"Voprosy Onkologii";journal;"05073758";0,118;Q4;13;112;322;2978;88;321;0,28;26,59;51,73;1;85;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,117;Q4;17;29;74;2524;26;65;0,41;87,03;45,10;0;27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,115;Q4;11;168;595;4645;94;582;0,13;27,65;35,38;0;134;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,115;Q4;25;555;2054;3129;202;2032;0,10;5,64;16,65;0;496;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";0,115;Q4;3;26;47;1180;12;47;0,26;45,38;51,46;0;11;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Cancer Research (Q4); Genetics (clinical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;24115;"National Toxicology Program technical report series";journal;"08888051";0,114;-;22;3;7;0;7;7;0,00;0,00;0,00;0;1;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
205;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,112;Q4;4;36;59;1098;11;59;0,19;30,50;53,16;0;12;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,111;Q4;4;64;209;1123;10;192;0,04;17,55;41,48;0;46;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,105;Q4;5;194;335;3606;10;330;0,03;18,59;38,56;0;110;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";0,105;Q4;5;93;165;3246;31;165;0,22;34,90;56,22;0;70;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;21100244204;"Cancer Research and Clinic";journal;"10069801";0,104;Q4;5;189;569;3855;41;561;0,07;20,40;38,11;0;146;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,104;Q4;5;116;557;4200;46;552;0,08;36,21;43,97;0;68;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
211;29126;"Cancer Forum";journal;"0311306X";0,103;Q4;15;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;19700174884;"Tumor";journal;"10007431";0,103;Q4;9;83;265;2843;24;265;0,12;34,25;43,66;0;58;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";0,101;Q4;4;148;376;4047;48;371;0,13;27,34;45,51;0;107;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;19700175062;"Journal of Practical Oncology";journal;"10011692";0,100;Q4;4;55;223;1020;6;223;0,03;18,55;41,98;0;29;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;21101136812;"Advances in Cancer Biology - Metastasis";journal;"26673940";;-;8;17;0;1196;0;0;0,00;70,35;34,55;0;16;United States;Northern America;"Elsevier Inc.";"2021-2023";"Cancer Research; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
216;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";;-;80;1291;1472;40137;5788;1472;3,82;31,09;46,08;0;617;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Cancer Research; Clinical Biochemistry; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
217;21101136879;"Annual review of biomedical data science";journal;"25743414";;-;22;19;36;2583;233;36;5,83;135,95;39,24;3;6;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology; Engineering"
218;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;52;67;1427;27;52;0,40;27,44;53,99;0;44;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
219;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;57;28;2555;136;27;4,86;44,82;38,35;0;47;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;183;440;2859;343;167;0,75;15,62;30,11;0;97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
221;29212;"Cancer Treatment and Research";journal;"09273042";;-;65;31;110;1856;308;0;3,04;59,87;50,00;0;27;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Cancer Research; Medicine (miscellaneous); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";;-;4;170;226;7266;43;223;0,19;42,74;46,55;0;72;China;Asiatic Region;"";"2019-2022";"Biochemistry; Biotechnology; Cancer Research; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
223;21101038561;"Discover Oncology";journal;"27306011";;-;44;63;85;3669;376;83;4,59;58,24;42,64;0;54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
224;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";;-;10;37;29;3587;46;27;1,59;96,95;59,90;1;35;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;21101115395;"Function";journal;"26338823";;-;16;79;23;2834;102;19;4,43;35,87;36,27;0;11;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Cancer Research; Cell Biology; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
226;21101121914;"International Journal of Medical Biochemistry";journal;"25872362, 2618642X";;-;4;34;58;896;26;51;0,45;26,35;51,61;0;12;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cancer Research";"Biochemistry, Genetics and Molecular Biology"
227;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";;-;9;19;0;901;0;0;0,00;47,42;44,96;0;17;China;Asiatic Region;"";"2021-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;21101117815;"NAR Cancer";journal;"26328674";;-;17;53;37;4464;180;36;4,86;84,23;44,76;1;50;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;21101061414;"npj Precision Oncology";journal;"2397768X";;-;36;100;93;5004;1011;92;9,82;50,04;39,16;1;85;United Kingdom;Western Europe;"Springer Nature";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;31;74;921;40;74;0,54;29,71;61,87;0;21;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
231;21101121572;"Science and Engineering Journal";journal;"2799189X";;-;3;31;0;1246;0;0;0,00;40,19;43,84;0;13;Philippines;Asiatic Region;"Philippine-American Academy of Science and Engineering";"2021-2023";"Animal Science and Zoology; Biochemistry; Cancer Research; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
232;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";;-;25;71;191;1313;210;155;0,93;18,49;34,06;0;63;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;21101102019;"World Cancer Research Journal";journal;"23723416";;-;13;49;101;1792;129;101;1,28;36,57;42,78;0;45;United States;Northern America;"Verduci International";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
