Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,152;Q2;21;6;29;318;10;29;0,38;53,00;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
177;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,111;Q3;11;14;34;375;9;33;0,29;26,79;35,71;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
178;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,114;Q4;13;13;39;539;9;39;0,21;41,46;50,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
179;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,104;Q3;11;22;108;492;8;107;0,05;22,36;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
180;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,105;Q3;10;18;130;763;8;129;0,03;42,39;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,132;Q2;8;43;66;973;8;65;0,07;22,63;23,81;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
182;16100154765;"Fabula";journal;"00146242, 16130464";0,102;Q3;10;21;80;655;8;79;0,07;31,19;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
183;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,114;Q4;8;42;108;616;8;89;0,08;14,67;92,68;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
184;21100236216;"Forum Stadt";journal;"01709364";0,101;Q4;3;26;48;609;8;43;0,17;23,42;50,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
185;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";;-;16;18;8;735;8;8;1,00;40,83;60,00;0;0;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education";"Social Sciences"
186;20100195047;"Kadmos";journal;"00227498, 16130723";0,287;Q2;12;8;40;422;8;40;0,16;52,75;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
187;5600155101;"Sociologus";journal;"00380377, 18655106";0,201;Q3;10;12;29;493;8;23;0,36;41,08;61,54;1;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
188;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,221;Q3;10;0;7;0;8;7;2,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q3); Law (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
189;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,104;Q3;10;41;314;1466;8;313;0,02;35,76;46,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
190;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,102;Q4;6;54;151;591;7;108;0,02;10,94;20,78;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
191;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,332;Q2;9;2;24;246;7;22;0,20;123,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
192;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;12;32;519;7;31;0,23;43,25;23,53;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
193;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,136;Q3;6;12;25;424;7;25;0,28;35,33;46,15;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,102;Q4;5;34;51;1500;7;50;0,13;44,12;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
195;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;14;71;1127;7;71;0,07;80,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
196;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q3;11;15;52;1033;7;52;0,12;68,87;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
197;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,109;Q4;13;0;30;0;6;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,105;Q3;6;19;60;915;6;58;0,15;48,16;31,82;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
199;21100276782;"Journal of European Integration History";journal;"09479511";0,101;Q4;5;14;32;561;6;30;0,19;40,07;41,67;4;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
200;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,368;Q2;11;0;5;0;6;5;0,75;0,00;0,00;0;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
201;16400154745;"Romanische Forschungen";journal;"00358126";0,115;Q3;5;11;40;594;6;39;0,22;54,00;50,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
202;5800207533;"Sprachwissenschaft";journal;"03448169";0,106;Q3;8;11;48;579;6;46;0,09;52,64;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
203;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,105;Q3;9;8;27;262;6;26;0,13;32,75;55,56;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
204;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,142;Q3;16;23;75;971;6;70;0,06;42,22;31,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
205;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,104;Q4;9;15;45;714;5;45;0,06;47,60;32,00;2;0;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
206;5800207871;"Central Asiatic Journal";journal;"00089192";0,109;Q3;8;18;27;518;5;25;0,29;28,78;11,76;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
207;5700170400;"Iberoromania";journal;"00190993, 18659039";0,108;Q3;6;22;75;652;5;69;0,03;29,64;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
208;21100378965;"Journal of Social Science Education";journal;"16185293";0,127;Q4;14;35;57;1286;5;44;0,09;36,74;61,70;0;0;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q4)";"Social Sciences"
209;5800209355;"Lingua Posnaniensis";journal;"00794740";0,109;Q3;7;13;50;534;5;48;0,03;41,08;26,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q3)";"Social Sciences"
210;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,144;Q3;9;14;39;1126;5;39;0,20;80,43;33,33;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
211;16100154710;"Poetica";journal;"03034178";0,109;Q3;10;15;79;1069;5;79;0,06;71,27;54,55;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
212;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,101;Q4;9;26;22;825;5;22;0,00;31,73;20,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
213;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,100;Q4;8;20;59;600;5;59;0,11;30,00;80,95;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
214;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,111;Q4;6;13;69;2050;5;67;0,08;157,69;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
215;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,103;Q4;7;12;52;208;5;45;0,12;17,33;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
216;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q3;9;37;153;1299;5;145;0,02;35,11;36,96;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,100;Q4;8;9;46;497;5;46;0,19;55,22;41,67;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
218;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,204;Q2;11;0;18;0;4;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
219;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;8;11;298;4;10;0,36;37,25;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
220;21100898535;"Internet Policy Review";journal;"21976775";;-;31;9;38;389;4;38;0,11;43,22;21,43;5;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
221;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,111;Q3;12;11;31;668;4;31;0,19;60,73;28,57;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
222;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,118;Q3;15;24;77;927;4;64;0,04;38,63;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
223;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;8;22;281;4;21;0,21;35,13;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
224;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;10;16;219;3;16;0,00;21,90;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
225;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;5;18;153;3;17;0,10;30,60;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
226;21101101953;"Journal of World Languages";journal;"21698252, 21698260";;-;8;10;13;334;3;13;0,23;33,40;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language";"Social Sciences"
227;18700156726;"Kriminologisches Journal";journal;"03411966";0,129;Q4;7;18;39;618;3;34;0,11;34,33;34,78;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
228;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;17;15;430;3;13;0,20;25,29;5,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
229;5700183838;"Muttersprache";journal;"0027514X";0,111;Q3;7;13;55;488;3;52;0,08;37,54;44,44;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
230;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,100;Q4;13;11;66;438;3;61;0,00;39,82;35,29;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
231;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;15;52;478;3;49;0,08;31,87;57,89;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
232;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,100;Q4;6;12;44;448;2;44;0,07;37,33;46,67;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
233;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,101;Q4;3;0;26;0;2;21;0,08;0,00;0,00;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
234;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,238;Q1;5;12;49;257;2;48;0,05;21,42;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
235;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;38;34;1240;2;32;0,06;32,63;41,67;1;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
236;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;21;67;1526;2;62;0,04;72,67;14,29;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
237;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;130;362;65;2;328;0,01;0,50;20,75;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
238;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,110;Q4;11;3;20;90;2;20;0,07;30,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
239;20905;"Kriminalistik";journal;"00234699";0,100;Q4;9;120;423;2143;2;383;0,00;17,86;27,33;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q4)";"Social Sciences"
240;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;0;66;0;2;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
241;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;16;53;575;2;53;0,03;35,94;57,89;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
242;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;8;17;335;2;17;0,10;41,88;50,00;1;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
243;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;32;102;475;2;94;0,00;14,84;12,12;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
244;5600152983;"Orient";journal;"00305227";0,103;Q4;7;28;100;487;2;91;0,02;17,39;17,24;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
245;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;0;219;0;2;203;0,01;0,00;0,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
246;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;13;36;1132;2;36;0,08;87,08;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
247;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q4;7;0;22;0;2;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
248;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;15;28;714;2;27;0,00;47,60;57,14;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
249;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q4;9;16;25;635;1;25;0,00;39,69;35,71;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
250;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;18;90;594;1;85;0,02;33,00;41,18;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
251;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,101;Q4;5;0;54;0;1;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
252;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,103;Q4;10;21;23;834;1;16;0,04;39,71;62,07;2;0;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
253;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,102;Q4;6;6;14;254;1;14;0,00;42,33;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q4)";"Social Sciences"
254;8000153132;"Global Jurist";journal;"19342640";0,101;Q4;11;16;22;984;1;21;0,00;61,50;52,63;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
255;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;14;43;514;1;43;0,00;36,71;46,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
256;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,102;Q3;5;4;11;85;1;10;0,09;21,25;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
257;21100228045;"Microform and Digitization Review";journal;"21900752";0,101;Q4;4;0;43;0;1;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2013";"Library and Information Sciences (Q4)";"Social Sciences"
258;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,187;Q2;10;0;12;0;1;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
259;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;5;5;228;1;5;0,50;45,60;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
260;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,118;Q4;1;0;40;0;1;36;0,03;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
261;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;0;31;0;1;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
262;144824;"Standort";journal;"01743635";0,100;-;7;24;90;205;1;70;0,01;8,54;27,50;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
263;16020;"Administration";journal;"00018325, 24499471";;-;10;21;0;436;0;0;0,00;20,76;28,57;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
