Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,111;Q3;5;10;34;545;5;30;0,08;54,50;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,108;Q3;14;20;50;796;18;50;0,39;39,80;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q3)";"Arts and Humanities"
177;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,107;Q3;2;18;60;372;2;55;0,05;20,67;11,76;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
178;20000195031;"Krisis";journal;"18757103, 0168275X";0,105;Q3;9;23;95;542;9;88;0,10;23,57;27,27;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;19305;"Russian Literature";journal;"03043479, 18783678";0,105;Q3;8;55;158;929;6;154;0,03;16,89;51,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
180;5700163879;"KronoScope";journal;"1567715X, 15685241";0,104;Q3;10;8;50;119;6;42;0,07;14,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
181;21100200429;"KNOB Bulletin";journal;"01660470";0,103;Q3;4;11;43;327;4;41;0,04;29,73;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
182;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q3;10;12;34;711;12;34;0,41;59,25;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
183;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,102;Q3;1;0;12;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
184;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q3;6;11;17;507;1;13;0,06;46,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
185;6200171093;"Images";journal;"18717993";0,102;Q3;6;11;11;544;0;10;0,00;49,45;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
186;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,102;Q3;8;19;37;45;8;37;0,18;2,37;36,84;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
187;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,102;Q4;10;5;15;568;2;15;0,17;113,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q4)";"Arts and Humanities"
188;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,102;Q3;6;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
189;5000158116;"Textile View2 Magazine";journal;"18726127";0,102;Q4;0;5;20;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
190;17700154927;"Volkskunde";journal;"07753128";0,102;Q4;5;13;66;325;8;63;0,16;25,00;61,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
191;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;12;31;379;6;31;0,12;31,58;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
192;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q3;12;10;24;764;0;24;0,00;76,40;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
193;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;11;38;851;6;36;0,27;77,36;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
194;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,101;Q4;7;21;41;910;4;37;0,12;43,33;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
195;14680;"Daphnis";journal;"18796583, 0300693X";0,101;Q3;6;27;20;1346;0;18;0,00;49,85;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
196;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,101;Q4;12;29;32;652;7;31;0,00;22,48;30,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
197;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;9;27;489;1;25;0,05;54,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
198;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;13;22;99;0;18;0,00;7,62;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
199;17300154836;"Grotiana";journal;"01673831, 18760759";0,101;Q4;10;5;26;113;7;25;0,35;22,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
200;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;7;23;335;1;20;0,06;47,86;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
201;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;12;29;480;6;29;0,22;40,00;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
202;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,101;Q4;5;4;17;304;4;15;0,21;76,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
203;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,101;Q4;8;12;40;441;6;38;0,09;36,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
204;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,101;Q4;7;7;19;378;4;19;0,20;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
205;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;9;23;266;0;22;0,00;29,56;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
206;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;12;30;855;1;29;0,05;71,25;63,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
207;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;17;33;565;2;32;0,04;33,24;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
208;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,101;Q3;4;19;47;456;6;18;0,18;24,00;50,00;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
209;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,101;Q3;10;40;53;512;5;51;0,09;12,80;38,46;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
210;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;0;30;0;1;26;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
211;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;6;20;330;2;19;0,14;55,00;14,29;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
212;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,101;Q3;8;17;52;803;13;51;0,22;47,24;45,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
213;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,101;Q4;6;8;28;815;13;28;0,21;101,88;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q4)";"Arts and Humanities"
214;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;22;381;1;21;0,07;47,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
215;21475;"East Central Europe";journal;"00943037, 18763308";0,100;Q4;11;14;52;717;4;52;0,03;51,21;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
216;21100206009;"European Journal of Theology";journal;"09602720";0,100;Q4;3;15;44;622;3;40;0,06;41,47;15,38;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
217;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;29;100;839;7;92;0,03;28,93;44,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
218;145485;"Historiographia Linguistica";journal;"03025160";0,100;Q4;13;13;45;802;7;44;0,13;61,69;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
219;21100314718;"Radix";journal;"01654322";0,100;Q4;2;16;65;222;0;54;0,00;13,88;20,00;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
220;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;14;43;569;5;42;0,11;40,64;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
221;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,100;Q4;8;13;45;170;7;40;0,10;13,08;60,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
222;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;14;35;448;21;35;0,13;32,00;47,37;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;10;33;531;11;31;0,27;53,10;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
224;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;9;12;157;0;9;0,00;17,44;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
225;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";;-;9;14;28;552;12;24;0,43;39,43;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
226;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;12;0;1516;0;0;0,00;126,33;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
227;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;370;1;42;0,04;41,11;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
228;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;16;0;712;0;0;0,00;44,50;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
229;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";;-;6;1;0;55;0;0;0,00;55,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics; Music";"Arts and Humanities"
230;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;5;7;332;2;7;0,29;66,40;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
231;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;19;11;861;2;11;0,18;45,32;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
232;21100914767;"International Journal of Military History and Historiography";journal;"24683299, 24683302";;-;3;8;0;233;0;0;0,00;29,13;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History";"Arts and Humanities"
233;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;63;803;3;51;0,03;42,26;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
234;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";;-;6;18;17;328;3;16;0,18;18,22;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies";"Arts and Humanities"
235;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;12;20;211;0;18;0,00;17,58;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
236;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";;-;6;4;26;207;10;25;0,38;51,75;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
237;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;14;11;221;2;10;0,18;15,79;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
238;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";;-;8;14;23;654;15;22;0,65;46,71;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
239;21100945293;"Journal of World Literature";journal;"24056472, 24056480";;-;8;1;0;12;0;0;0,00;12,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory";"Arts and Humanities"
240;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;11;37;304;5;26;0,22;27,64;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
241;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;9;11;274;3;11;0,00;30,44;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
242;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;28;38;658;19;31;0,25;23,50;76,67;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
243;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;23;69;843;5;69;0,08;36,65;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
244;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";;-;4;5;0;35;0;0;0,00;7,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Social Sciences (miscellaneous)";"Arts and Humanities; Computer Science; Social Sciences"
245;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";;-;7;10;25;511;8;21;0,32;51,10;33,33;0;0;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
246;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;12;39;334;7;38;0,16;27,83;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
247;21100890927;"Russian Politics";journal;"24518913, 24518921";;-;11;22;0;934;0;0;0,00;42,45;45,83;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
248;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;37;13;0;4;9;0,31;0,00;16,67;4;0;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
249;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";;-;17;16;0;587;0;0;0,00;36,69;60,87;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
250;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;14;0;375;0;0;0,00;26,79;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
251;21101021797;"Vulcan";journal;"22134603, 2213459X";;-;4;5;6;304;0;6;0,00;60,80;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2016, 2018, 2020-2022";"History";"Arts and Humanities"
