Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,616;Q2;24;25;88;1696;101;87;1,56;67,84;33,96;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
187;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,321;Q3;20;21;88;799;50;88;0,43;38,05;68,25;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
188;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,113;Q4;6;35;87;1521;5;83;0,04;43,46;53,03;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
189;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,184;Q4;12;29;87;446;19;55;0,13;15,38;27,87;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
190;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,101;Q4;17;12;86;88;6;85;0,09;7,33;11,11;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
191;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,307;Q3;30;48;86;4045;54;85;0,63;84,27;34,34;4;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
192;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,187;Q3;15;43;85;822;7;85;0,12;19,12;51,92;2;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
193;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,208;Q3;10;39;85;998;36;85;0,35;25,59;50,00;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
194;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,122;Q4;13;32;85;2024;22;81;0,24;63,25;74,29;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
195;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,184;Q3;14;37;84;452;31;84;0,44;12,22;30,49;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
196;6000162515;"Artibus et Historiae";journal;"03919064";0,110;Q2;10;24;82;1878;5;82;0,02;78,25;48,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
197;12601;"Onkologia Polska";journal;"15056732";0,111;Q4;7;24;81;563;7;81;0,13;23,46;68,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,178;Q3;18;35;81;1367;19;81;0,27;39,06;50,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
199;31398;"Archives of Mechanics";journal;"03732029";0,318;Q2;30;26;80;833;57;77;0,69;32,04;8,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
200;19600157919;"Archives of Control Sciences";journal;"12302384";0,241;Q3;25;31;79;567;33;79;0,52;18,29;15,52;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
201;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,117;Q4;14;0;78;0;13;75;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
202;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;32;78;411;13;61;0,20;12,84;51,43;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
203;17948;"Dendrobiology";journal;"16411307";0,219;Q3;24;21;77;879;38;77;0,47;41,86;28,07;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
204;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,111;Q4;3;22;77;503;1;47;0,02;22,86;65,71;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
205;300147009;"Acta Neuropsychologica";journal;"17307503";0,197;Q4;14;29;75;1397;23;75;0,31;48,17;57,53;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
206;14502;"Archives of Civil Engineering";journal;"12302945";0,220;Q3;19;28;75;580;32;71;0,32;20,71;33,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
207;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,112;Q4;5;30;75;535;3;74;0,04;17,83;36,59;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
208;12460;"Przeglad Geograficzny";journal;"00332143";0,220;Q3;16;57;74;1144;21;74;0,25;20,07;38,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
209;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,109;Q4;4;20;74;438;5;71;0,09;21,90;63,27;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
210;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,180;Q3;21;45;73;754;23;73;0,35;16,76;9,52;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
211;15075;"Folia Biologica";journal;"17349168, 00155497";0,282;Q3;25;0;73;0;64;72;1,02;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;19200157026;"Journal of Apicultural Science";journal;"16434439";0,220;Q4;25;29;73;806;35;73;0,48;27,79;42,86;5;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
213;21100218509;"Poradnik Jezykowy";journal;"05515343";0,123;Q3;6;105;73;1861;7;71;0,10;17,72;75,34;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
214;12100157171;"Psychiatria";journal;"17329841";0,123;Q4;9;15;73;453;13;61;0,18;30,20;65,38;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
215;26624;"Acta Astronomica";journal;"00015237";1,735;Q1;66;23;71;777;182;71;2,80;33,78;16,67;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
216;20957;"Acta Ornithologica";journal;"00016454";0,720;Q1;36;23;71;1152;124;71;1,81;50,09;29,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
217;21100375214;"BROADBANDCOM 2009 - Selected Papers on Broadband Communication, Information Technology and Biomedical Applications";conference and proceedings;"-";0,106;-;3;0;70;0;5;68;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
218;74937;"Autex Research Journal";journal;"23000929, 14709589";0,316;Q2;37;14;69;238;37;69;0,57;17,00;40,00;1;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
219;19700173133;"Drewno";journal;"16443985";0,181;Q3;17;21;69;249;10;64;0,16;11,86;49,02;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
220;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,114;Q4;14;12;69;457;4;69;0,06;38,08;51,61;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
221;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;11;69;376;0;46;0,00;34,18;53,85;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
222;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,187;Q3;34;43;69;813;23;69;0,33;18,91;35,00;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
223;23319;"Polish Polar Research";journal;"01380338, 20818262";0,396;Q2;36;27;68;1282;74;68;0,94;47,48;30,43;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
224;28667;"Geographia Polonica";journal;"00167282, 23007362";0,122;Q4;23;19;67;920;6;66;0,12;48,42;27,59;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
225;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,125;Q4;12;56;67;1199;6;67;0,09;21,41;75,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
226;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,191;Q3;9;24;65;593;13;65;0,09;24,71;48,15;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
227;21100201070;"Archives of Transport";journal;"08669546";0,133;Q4;18;36;65;651;11;65;0,17;18,08;22,41;0;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
228;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,102;Q4;5;11;65;324;3;65;0,05;29,45;50,88;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
229;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,127;Q4;8;25;65;1197;7;58;0,12;47,88;57,63;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
230;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;64;296;0;62;0,00;21,14;64,29;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
231;145445;"HIV and AIDS Review";journal;"17301270";0,130;Q4;10;19;64;525;6;62;0,09;27,63;37,25;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
232;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,135;Q4;8;22;61;575;8;59;0,11;26,14;24,44;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
233;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,125;Q4;20;0;61;0;7;56;0,15;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
234;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,116;Q4;5;0;61;0;11;61;0,25;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
235;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,121;Q4;24;21;61;348;10;61;0,19;16,57;25,71;2;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
236;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,101;Q4;7;0;60;0;3;54;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,158;Q3;27;51;60;1078;33;54;0,55;21,14;45,07;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
238;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,140;Q4;30;35;59;825;19;52;0,32;23,57;28,35;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
239;14527;"Systems Science";journal;"01371223";0,163;Q4;13;0;59;0;18;56;0,35;0,00;0,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
240;85449;"Polish Journal of Soil Science";journal;"00792985";0,168;Q3;13;19;58;463;11;58;0,10;24,37;43,18;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
241;21100232820;"Advances in Coordinate Metrology";conference and proceedings;"-";0,108;-;3;0;57;0;4;54;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
242;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,115;Q4;6;16;57;419;4;50;0,09;26,19;25,93;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
243;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;37;57;607;1;57;0,03;16,41;71,88;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
244;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;14;56;740;1;55;0,00;52,86;23,53;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
245;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,136;Q4;14;31;56;845;11;56;0,24;27,26;28,92;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
246;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,221;Q1;23;25;54;594;17;54;0,26;23,76;53,85;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
247;21100206247;"Polish Annals of Medicine";journal;"12308013";0,203;Q3;11;30;54;763;25;54;0,45;25,43;53,00;1;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
248;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,194;Q2;16;69;54;1593;18;53;0,33;23,09;42,86;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
249;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,106;Q4;18;25;53;427;9;53;0,17;17,08;13,04;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
250;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,162;Q4;23;16;53;553;6;48;0,11;34,56;46,15;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q4)";"Social Sciences"
251;19700173106;"Argumenta Oeconomica";journal;"12335835";0,129;Q4;11;15;50;651;5;49;0,06;43,40;35,71;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;21100810658;"Paladyn";journal;"20814836";;-;26;21;50;932;42;49;0,84;44,38;19,67;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
253;12100155324;"Qualitative Sociology Review";journal;"17338077";0,192;Q3;19;19;50;693;19;49;0,35;36,47;66,67;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
254;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,104;Q4;6;29;49;996;3;46;0,14;34,34;50,62;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
255;21100786531;"Mining Science";journal;"23535423, 23009586";0,107;Q4;15;25;49;185;3;49;0,11;7,40;40,00;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
256;21100286804;"Avant";journal;"20826710";0,136;Q3;13;40;48;849;4;27;0,08;21,23;25,64;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
257;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,107;Q3;16;28;48;287;7;48;0,07;10,25;28,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
258;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,358;Q3;23;40;48;482;35;45;0,75;12,05;56,74;1;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
259;28038;"Czasopismo Geograficzne";journal;"00459453";0,193;Q3;9;12;47;386;5;44;0,09;32,17;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
260;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;9;47;109;2;47;0,07;12,11;54,84;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
261;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,332;Q3;12;15;45;245;22;45;0,36;16,33;20,59;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
262;21100782200;"Biological Letters";journal;"16447700, 17347467";0,272;Q2;12;16;45;385;15;45;0,22;24,06;51,28;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
263;19700200928;"Research in Language";journal;"20834616, 17317533";0,111;Q3;14;29;45;862;5;45;0,06;29,72;48,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
264;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,160;Q4;13;17;45;267;7;45;0,13;15,71;22,22;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
265;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,195;Q3;15;18;44;581;16;43;0,31;32,28;44,83;4;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
266;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,101;Q4;8;31;44;1123;3;44;0,07;36,23;59,52;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
267;4800153204;"Psychogeriatria Polska";journal;"17322642";0,104;Q4;7;12;44;333;6;37;0,08;27,75;77,78;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
268;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,100;Q4;32;24;42;324;0;40;0,00;13,50;62,07;2;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
269;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;40;41;1148;28;40;0,68;28,70;15,94;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
270;21100375904;"Open Engineering";journal;"23915439";0,146;Q3;37;61;41;1928;25;40;0,61;31,61;18,12;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
271;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,113;Q4;5;36;40;1164;3;39;0,08;32,33;57,98;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
272;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,161;Q3;7;13;39;181;9;39;0,22;13,92;56,52;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
273;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;9;38;233;0;38;0,00;25,89;47,37;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
274;19700182352;"Geologos";journal;"14268981, 20806574";0,399;Q2;21;15;36;748;31;33;0,77;49,87;22,22;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
275;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;14;35;885;9;32;0,19;63,21;29,41;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
276;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,602;Q3;36;29;34;1482;63;33;1,52;51,10;34,67;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
277;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,263;Q3;16;5;34;67;24;30;0,50;13,40;14,29;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
