Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,293;Q3;15;54;218;2500;154;217;0,73;46,30;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
184;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,292;Q3;7;1;20;47;23;20;0,91;47,00;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
185;26894;"Geologija";journal;"00167789, 1854620X";0,288;Q3;10;18;63;725;35;61;0,56;40,28;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
186;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";0,286;Q3;14;138;458;7433;538;458;1,11;53,86;China;Asiatic Region;"Science China Press";"2019-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
187;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,283;Q3;29;89;261;3847;303;261;0,99;43,22;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
188;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,283;Q3;29;36;173;1085;118;173;0,76;30,14;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
189;21100909458;"Iraqi Geological Journal";journal;"24146064";0,282;Q3;13;267;396;8695;530;395;1,29;32,57;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology (Q3)";"Earth and Planetary Sciences"
190;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;28;71;1231;99;69;1,45;43,96;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
191;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,276;Q3;30;40;170;1897;122;170;0,65;47,43;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
192;21100981177;"Silva Gabreta";journal;"12117420";0,274;Q3;3;5;17;283;13;17;0,60;56,60;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Forestry (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
193;145562;"Northwestern Geology";journal;"10096248";0,271;Q3;25;156;306;7639;348;306;1,23;48,97;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
194;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,267;Q3;46;46;110;2957;69;108;0,41;64,28;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
195;23031;"Iraqi Journal of Science";journal;"00672904";0,259;Q3;16;503;1407;14076;1562;1407;1,09;27,98;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Geology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
196;23730;"Suo";journal;"00395471";0,258;Q3;19;10;11;339;9;11;0,86;33,90;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
197;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";0,256;Q3;5;7;39;1046;31;38;0,84;149,43;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
198;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,254;Q3;8;24;60;986;41;60;0,68;41,08;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Insect Science (Q3); Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
199;17800156702;"Mineralogia";journal;"18998526, 18998291";0,251;Q3;12;10;18;441;14;18;1,00;44,10;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
200;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,251;Q3;32;18;54;1108;41;52;0,92;61,56;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
201;26828;"Studia Quaternaria";journal;"16415558";0,251;Q3;16;10;41;403;25;37;0,58;40,30;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
202;4900152412;"World Earthquake Engineering";journal;"10076069";0,249;Q3;17;77;299;1931;160;299;0,50;25,08;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
203;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,247;Q3;8;37;136;557;45;136;0,29;15,05;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
204;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,245;Q3;14;1;9;168;8;8;0,57;168,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
205;21100838781;"Geopersia";journal;"22287817, 22287825";0,245;Q3;8;24;73;1224;72;73;0,96;51,00;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
206;21101164996;"Geology and Exploration";journal;"04955331";0,244;Q3;7;108;241;5562;236;241;0,98;51,50;China;Asiatic Region;"";"2022-2023";"Economic Geology (Q3); Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
207;19200156916;"Foldtani Kozlony";journal;"0015542X";0,243;Q3;13;14;81;745;37;71;0,62;53,21;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
208;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,239;Q3;9;23;43;724;46;43;1,15;31,48;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Geology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
209;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,237;Q3;10;6;40;282;21;40;0,50;47,00;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
210;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,236;Q3;27;20;57;1063;30;57;0,44;53,15;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
211;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,236;Q3;31;28;78;1006;74;75;0,81;35,93;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
212;21100244626;"Quaderni di Geofisica";journal;"15902595";0,229;Q3;8;7;12;883;7;12;0,58;126,14;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
213;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,228;Q3;14;29;110;1639;66;110;0,51;56,52;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
214;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,227;Q3;18;16;58;757;35;58;0,63;47,31;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences"
215;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";0,225;Q3;8;160;520;3166;253;520;0,26;19,79;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
216;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,225;Q3;24;0;32;0;20;32;0,56;0,00;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
217;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,224;Q3;31;12;26;912;21;26;0,75;76,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
218;28627;"Geograficky Casopis";journal;"00167193";0,223;Q3;15;21;58;1120;31;58;0,42;53,33;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
219;57240;"Kuangwu Yanshi";journal;"10016872";0,221;Q3;28;38;126;840;81;126;0,60;22,11;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q3)";"Earth and Planetary Sciences"
220;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,220;Q3;16;0;39;0;32;39;0,71;0,00;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q3); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
221;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,219;Q3;4;7;19;965;19;19;1,31;137,86;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
222;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";0,217;Q4;5;8;58;327;30;57;0,63;40,88;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Atmospheric Science (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
223;25769;"Przeglad Geologiczny";journal;"00332151";0,216;Q4;35;62;308;1716;79;295;0,27;27,68;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
224;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,214;Q4;12;5;10;461;8;10;0,80;92,20;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
225;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";0,213;Q4;3;12;46;347;18;46;0,45;28,92;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology (Q3); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
226;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";0,212;Q4;11;42;115;1640;45;113;0,30;39,05;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
227;25100;"Boletin Geologico y Minero";journal;"03660176";0,211;Q4;24;21;112;898;35;111;0,23;42,76;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
228;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";0,211;Q4;5;33;93;1041;44;93;0,45;31,55;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
229;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,209;Q4;10;86;239;737;32;173;0,13;8,57;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
230;12600154706;"Central European Geology";journal;"17882281, 17893348";0,206;Q4;26;6;18;217;16;18;0,86;36,17;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
231;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,206;Q4;43;22;64;1501;36;63;0,61;68,23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
232;21101021433;"Advances in Polar Science";journal;"16749928";0,205;Q4;5;17;87;742;51;75;0,51;43,65;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
233;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";0,205;Q4;3;25;80;765;16;80;0,26;30,60;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
234;28334;"Ocean and Polar Research";journal;"1598141X";0,192;Q4;16;18;84;817;43;80;0,58;45,39;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
235;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,191;Q4;20;56;56;1771;26;56;0,51;31,63;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
236;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,188;Q4;29;0;31;0;24;31;0,57;0,00;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
237;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,188;Q4;7;2;110;69;49;110;0,55;34,50;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
238;21101158603;"Bulletin of Canadian Energy Geoscience";journal;"28162188";0,187;Q4;2;16;5;723;5;4;1,00;45,19;Canada;Northern America;"Canadian Society of Petroleum Geology";"2022-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
239;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,187;Q4;7;61;180;2694;78;180;0,39;44,16;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
240;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";0,186;Q4;5;11;27;597;14;27;0,52;54,27;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Stratigraphy (Q3); Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
241;21101171934;"US Geological Survey Data Report";journal;"27719448";0,186;Q4;2;15;20;456;9;20;0,45;30,40;United States;Northern America;"US Geological Survey";"2022-2023";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
242;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";0,184;Q4;5;40;96;1305;33;96;0,34;32,63;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
243;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,183;Q4;8;40;117;1490;65;117;0,46;37,25;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
244;21101100210;"Derbyana";journal;"27641465";0,182;Q4;6;15;49;742;17;42;0,45;49,47;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology (Q4)";"Earth and Planetary Sciences"
245;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,181;Q4;19;7;47;251;34;47;0,61;35,86;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
246;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,179;Q4;9;0;5;0;4;5;1,00;0,00;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
247;21101145498;"Mongolian Geoscientist";journal;"26635151, 22200622";0,179;Q4;3;9;29;361;9;23;0,39;40,11;Mongolia;Asiatic Region;"Mongolian University of Science and Technology";"2022-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
248;4700151917;"Revista Escola de Minas";journal;"03704467";0,178;Q4;19;0;50;0;46;47;0,00;0,00;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
249;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,176;Q4;4;3;21;221;7;21;0,29;73,67;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
250;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";0,175;Q4;3;18;37;857;15;37;0,37;47,61;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
251;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,175;Q4;23;8;23;370;10;21;0,25;46,25;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
252;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";0,174;Q4;5;62;150;2348;48;150;0,34;37,87;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
253;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";0,165;Q4;2;7;21;224;5;20;0,21;32,00;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
254;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";0,164;Q4;2;0;16;0;11;16;0,20;0,00;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
255;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,164;Q4;9;10;36;488;11;34;0,29;48,80;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q4)";"Earth and Planetary Sciences"
256;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";0,160;Q4;5;40;54;1406;27;54;0,40;35,15;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science (Q4); Education (Q4); Geography, Planning and Development (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
257;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";0,160;Q4;5;48;97;1928;52;97;0,54;40,17;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
258;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,158;Q4;16;55;331;1898;126;327;0,37;34,51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
259;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,156;Q4;25;0;38;0;14;35;0,29;0,00;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q4)";"Earth and Planetary Sciences"
260;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";0,151;Q4;3;32;58;1120;17;58;0,33;35,00;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
261;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";0,150;Q4;4;51;144;983;27;143;0,20;19,27;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
262;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";0,150;Q4;3;16;35;640;17;35;0,63;40,00;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
263;21101023768;"U.S. Geological Survey Data Series";journal;"2327638X";0,148;Q4;3;0;9;0;3;9;0,00;0,00;United States;Northern America;"US Geological Survey";"2020";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
264;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";0,146;Q4;5;21;106;665;18;106;0,18;31,67;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
265;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,145;Q4;22;21;22;472;8;21;0,36;22,48;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
266;21101020025;"US Geological Survey Open-File Report";journal;"01961497, 23311258";0,145;Q4;2;86;59;3330;20;57;0,33;38,72;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4)";"Earth and Planetary Sciences"
