Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
198;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,233;Q3;15;34;104;1644;56;102;0,32;48,35;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
199;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;72;202;1381;79;151;0,31;19,18;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
200;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,315;Q3;16;25;78;923;37;72;0,31;36,92;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
201;21100203940;"Scripta Theologica";journal;"00369764";0,130;Q2;5;27;76;909;19;76;0,31;33,67;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
202;12014;"Anuario de Psicologia";journal;"00665126";0,163;Q4;18;13;62;547;22;62;0,30;42,08;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
203;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,171;Q3;26;68;171;2523;65;171;0,30;37,10;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
204;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,306;Q2;15;13;35;778;28;35;0,30;59,85;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
205;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,160;Q3;18;29;68;628;24;63;0,30;21,66;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
206;21100215116;"Proceedings of Forum Acusticum";conference and proceedings;"22213767";0,143;-;14;0;555;0;166;554;0,30;0,00;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
207;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q1;16;28;96;908;42;90;0,30;32,43;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
208;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,149;Q3;12;15;51;572;15;51;0,29;38,13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
209;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,170;Q3;14;146;342;1992;79;293;0,29;13,64;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
210;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,119;Q4;9;0;30;0;8;30;0,29;0,00;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,160;Q3;11;42;61;1487;16;38;0,29;35,40;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
212;21100376141;"11th World Congress on Computational Mechanics, WCCM 2014, 5th European Conference on Computational Mechanics, ECCM 2014 and 6th European Conference on Computational Fluid Dynamics, ECFD 2014";conference and proceedings;"-";0,145;-;12;0;668;0;187;666;0,28;0,00;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
213;22671;"Afinidad";journal;"23399686, 00019704";0,134;Q4;18;33;125;960;31;125;0,28;29,09;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
214;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,219;Q2;9;26;69;864;24;65;0,28;33,23;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
215;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,171;Q4;20;60;136;1915;33;122;0,27;31,92;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
216;19600157748;"Ansiedad y Estres";journal;"11347937";0,144;Q4;18;18;55;724;17;55;0,26;40,22;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
217;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,204;Q3;27;171;509;1987;156;425;0,26;11,62;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
218;21100444329;"European Journal of Government and Economics";journal;"22547088";0,262;Q3;9;8;29;284;11;27;0,26;35,50;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
219;5600153223;"Migraciones";journal;"23410833, 11385774";0,173;Q2;13;12;54;505;15;50;0,26;42,08;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
220;21100449131;"Pyrenae";journal;"23399171, 00798215";0,110;Q3;6;13;23;699;6;21;0,26;53,77;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
221;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,163;Q3;28;118;470;2566;140;335;0,26;21,75;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
222;7200153150;"Semergen";journal;"15788865, 11383593";0,149;Q3;15;223;398;2878;98;248;0,26;12,91;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
223;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;23;71;610;39;71;0,26;26,52;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;21100204103;"Complutum";journal;"11316993, 19882327";0,186;Q2;11;19;118;1403;23;117;0,25;73,84;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
225;19700169832;"Elia";journal;"15765059, 22538283";0,153;Q3;8;6;23;174;8;20;0,25;29,00;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
226;7700153112;"Index de Enfermeria";journal;"11321296";0,143;Q3;14;51;180;1040;42;138;0,25;20,39;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
227;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,105;Q4;12;23;60;928;14;54;0,25;40,35;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
228;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,174;Q3;14;24;68;907;18;59;0,25;37,79;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
229;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,129;Q4;12;26;70;1167;19;65;0,25;44,88;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
230;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,208;Q4;13;31;117;514;40;113;0,25;16,58;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
231;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,266;Q3;18;13;33;439;8;33;0,24;33,77;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
232;19700188131;"Gladius";journal;"19884168, 0436029X";0,322;Q1;6;9;24;533;9;24;0,24;59,22;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q1)";"Arts and Humanities"
233;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,131;Q2;9;11;37;581;10;37;0,24;52,82;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
234;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;20;95;954;20;95;0,24;47,70;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
235;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,240;Q3;17;41;62;1794;22;61;0,24;43,76;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
236;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;16;44;778;11;43;0,24;48,63;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
237;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,208;Q2;11;23;65;677;17;63;0,23;29,43;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
238;5700170927;"Atlantis";journal;"02106124";0,115;Q2;15;21;55;924;15;55;0,23;44,00;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,172;Q2;11;27;31;1046;7;31;0,23;38,74;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
240;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,167;Q3;8;13;45;729;9;45;0,23;56,08;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
241;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,215;Q3;13;26;86;576;16;79;0,23;22,15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
242;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;10;67;2;10;0,22;67,00;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
243;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,136;Q3;15;26;54;579;13;54;0,22;22,27;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
244;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,156;Q4;15;35;70;1304;19;58;0,22;37,26;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
245;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,118;Q4;14;22;84;372;27;84;0,22;16,91;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
246;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,168;Q2;5;14;32;653;7;32;0,22;46,64;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
247;21100469418;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2015, Multibody Dynamics 2015";conference and proceedings;"-";0,113;-;5;0;150;0;33;148;0,22;0,00;Spain;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
248;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,147;Q4;11;28;63;685;16;54;0,22;24,46;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
249;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";0,116;Q4;16;0;1468;0;282;1465;0,22;0,00;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
250;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,179;Q2;7;26;41;1123;13;39;0,22;43,19;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
251;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,117;Q4;10;45;110;1850;16;96;0,21;41,11;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,207;Q4;5;18;43;383;9;38;0,21;21,28;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
253;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,236;Q3;14;12;52;462;17;45;0,21;38,50;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
254;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,134;Q4;13;29;69;926;10;58;0,21;31,93;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
255;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,212;Q3;10;35;61;906;12;61;0,21;25,89;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
256;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,278;Q1;11;24;80;780;40;70;0,20;32,50;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
257;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,188;Q2;12;25;81;2134;17;77;0,20;85,36;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
258;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,123;Q2;8;29;72;957;13;72;0,20;33,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
259;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,307;Q3;7;9;11;944;5;11;0,20;104,89;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
260;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,120;Q3;11;47;106;2145;21;105;0,20;45,64;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
261;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,126;Q4;15;56;127;2524;31;125;0,20;45,07;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
262;21100451286;"Proceedings of the 7th International Conference on Textile Composites and Inflatable Structures, STRUCTURAL MEMBRANES 2015";conference and proceedings;"-";0,117;-;4;0;50;0;10;48;0,20;0,00;Spain;Western Europe;"";"";"Software";"Computer Science"
263;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,232;Q3;8;29;60;1411;12;60;0,20;48,66;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q3); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
264;21100205109;"Scire";journal;"11353716";0,190;Q3;6;19;67;508;13;66;0,20;26,74;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
265;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,219;Q4;14;43;107;1345;24;107;0,20;31,28;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
266;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,209;Q3;6;29;116;1635;28;106;0,20;56,38;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q3)";"Social Sciences"
267;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,185;Q2;11;14;48;915;14;48;0,19;65,36;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
268;24258;"Inteligencia Artificial";journal;"11373601";0,179;Q4;14;14;38;404;9;36;0,19;28,86;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
269;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,112;Q4;21;19;26;342;5;26;0,19;18,00;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
270;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,157;Q4;7;58;170;1245;25;134;0,19;21,47;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
271;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,155;Q3;11;37;87;2153;16;87;0,19;58,19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
272;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;14;59;643;17;55;0,19;45,93;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
273;21100265080;"Anuario Calderoniano";journal;"18888046";0,193;Q1;5;0;62;0;9;60;0,18;0,00;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
274;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,125;Q3;6;24;65;803;11;61;0,18;33,46;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
275;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,122;Q4;11;86;174;1479;26;146;0,18;17,20;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
276;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,355;Q2;17;72;438;2074;113;428;0,18;28,81;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
277;21100407560;"Hipogrifo";journal;"23281308";0,146;Q1;7;41;86;1231;18;84;0,18;30,02;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
278;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,119;Q3;11;27;74;1478;12;74;0,18;54,74;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
279;21100228048;"Panacea";journal;"15371964";0,187;Q2;7;23;111;326;16;84;0,18;14,17;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
280;21100450039;"Proceedings of the 4th International Conference on Particle-Based Methods - Fundamentals and Applications, PARTICLES 2015";conference and proceedings;"-";0,112;-;7;0;102;0;18;101;0,18;0,00;Spain;Western Europe;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
281;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,133;Q4;12;18;55;658;9;51;0,18;36,56;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
282;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,134;Q4;13;42;118;1272;22;103;0,18;30,29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
283;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,147;Q3;10;48;147;1221;26;146;0,18;25,44;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
284;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,283;Q2;15;17;46;588;7;46;0,17;34,59;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
285;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,133;Q3;12;47;254;972;28;226;0,17;20,68;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
286;21100220142;"Estudios Irlandeses";journal;"1699311X";0,101;Q4;5;23;36;583;6;35;0,17;25,35;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
287;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,103;Q3;15;25;77;1381;17;76;0,17;55,24;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
288;21100456735;"Lucentum";journal;"19899904, 02132338";0,101;Q4;6;16;18;1194;3;18;0,17;74,63;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
289;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,125;Q4;13;27;132;367;16;122;0,17;13,59;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
290;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,139;Q4;8;30;100;1498;15;91;0,17;49,93;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
291;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q3;5;0;25;0;2;25;0,17;0,00;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
292;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,198;Q2;9;36;77;847;11;77;0,17;23,53;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
293;6300153139;"Scripta Nova";journal;"11389788";0,107;Q4;14;26;97;1434;15;96;0,17;55,15;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
294;5800210325;"Sendebar";journal;"11305509";0,173;Q2;8;13;38;585;6;36;0,17;45,00;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
295;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,102;Q4;6;0;17;0;2;14;0,17;0,00;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
296;52916;"Avances en Odontoestomatologia";journal;"02131285";0,118;Q4;7;24;86;853;13;84;0,16;35,54;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
