Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,165;Q3;17;10;10;215;2;9;0,00;21,50;36,84;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
85;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,165;Q2;64;60;86;1251;15;86;0,10;20,85;35,50;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
84;76262;"Journal of Venomous Animals and Toxins";journal;"01047930";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Estudos de Venenos e Animais Peconhentos";"1996-1998";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
83;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,166;Q3;9;0;11;0;0;11;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
82;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,167;Q2;14;4;13;791;5;12;0,38;197,75;33,33;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,167;Q3;10;37;75;532;5;75;0,04;14,38;47,47;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
80;20856;"West Indian Medical Journal";journal;"00433144";0,170;Q2;37;130;239;1409;61;220;0,25;10,84;31,45;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
79;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,174;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
78;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,174;Q3;33;122;497;2686;75;497;0,12;22,02;8,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
77;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,175;Q3;13;0;66;0;24;65;0,21;0,00;0,00;0;0;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
76;76017;"Nascer e Crescer";journal;"08720754";0,175;Q3;3;47;192;542;8;173;0,05;11,53;75,34;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
75;18414;"Biocell";journal;"16675746, 03279545";0,176;Q4;31;28;79;630;24;79;0,36;22,50;50,77;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
74;18367;"Medicina";journal;"16699106, 00257680";0,176;Q2;35;162;512;3140;171;436;0,31;19,38;48,89;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
73;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,180;Q4;15;65;124;1817;14;124;0,11;27,95;39,13;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
72;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,182;Q3;58;194;495;4269;166;489;0,32;22,01;37,88;2;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
71;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,182;Q4;8;18;9;402;1;8;0,11;22,33;59,38;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
70;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,183;Q2;47;212;598;4260;203;541;0,30;20,09;42,82;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
69;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,189;Q4;37;121;328;1998;17;328;0,05;16,51;35,92;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
68;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,189;Q4;16;58;187;1086;32;187;0,12;18,72;75,68;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
67;87661;"Geotermia";journal;"01865897";0,189;Q2;8;0;47;0;5;47;0,12;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;4000151823;"Scientia Agricola";journal;"01039016";0,189;Q4;65;121;162;2778;14;148;0,09;22,96;26,44;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
65;73135;"Ciencia del Suelo";journal;"03263169";0,191;Q4;20;19;53;435;7;53;0,15;22,89;26,47;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
64;18749;"Acta Cientifica Venezolana";journal;"00015504";0,192;Q3;15;69;117;1320;16;111;0,13;19,13;52,27;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,193;Q2;8;24;68;1137;7;68;0,04;47,38;46,88;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Geography, Planning and Development (Q2); Demography (Q3)";"Social Sciences"
62;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,198;Q2;63;42;194;805;46;194;0,19;19,17;20,83;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
61;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,201;Q4;63;105;596;2614;90;596;0,12;24,90;22,90;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
60;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,201;Q3;65;78;267;1973;92;212;0,28;25,29;47,89;10;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,205;Q2;19;164;211;2262;9;211;0,05;13,79;38,89;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
58;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,207;Q3;11;20;60;280;8;60;0,12;14,00;28,57;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
57;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,211;Q2;28;44;123;961;22;122;0,17;21,84;55,37;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
56;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,211;Q2;16;48;57;858;8;57;0,07;17,88;16,95;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
55;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,213;Q3;64;195;835;4057;98;835;0,10;20,81;23,35;5;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
54;21479;"Quimica Nova";journal;"01004042, 16787064";0,218;Q3;83;135;389;5578;171;389;0,46;41,32;37,23;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
53;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,220;Q2;62;81;97;1176;22;97;0,20;14,52;38,85;8;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
52;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,224;Q3;41;26;68;767;10;68;0,07;29,50;41,77;2;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
51;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,224;Q2;90;90;292;665;59;276;0,15;7,39;49,29;14;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,226;Q3;35;16;47;517;18;47;0,13;32,31;35,56;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,226;Q2;15;93;249;1250;46;249;0,12;13,44;53,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;17944;"Darwiniana";journal;"00116793";0,231;Q3;26;22;58;545;11;58;0,14;24,77;56,25;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
47;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,232;Q2;48;177;409;4486;81;409;0,13;25,34;31,10;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
46;13883;"Caribbean Journal of Science";journal;"00086452";0,235;Q2;36;44;101;802;28;101;0,24;18,23;25,35;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
45;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,252;Q3;63;99;263;343;99;256;0,30;3,46;48,56;6;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
44;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,266;Q3;80;100;260;4062;164;260;0,66;40,62;38,97;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
43;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,269;Q3;41;58;176;1140;73;176;0,42;19,66;32,14;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,273;Q3;46;49;118;1750;41;118;0,27;35,71;32,29;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
41;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,283;Q2;56;73;207;1714;89;202;0,31;23,48;57,38;3;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
40;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,294;-;27;103;151;1537;48;147;0,38;14,92;17,93;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
39;26806;"Ciencias Marinas";journal;"01853880";0,309;Q4;35;33;106;1038;48;106;0,39;31,45;31,43;4;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
38;95339;"Oceanides";journal;"15608433";0,312;Q1;13;8;25;320;10;25;0,40;40,00;33,33;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
37;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,316;Q1;31;26;96;572;33;96;0,28;22,00;17,78;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
36;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,331;Q2;43;12;51;655;15;51;0,07;54,58;17,65;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
35;19700202606;"Andean Geology";journal;"07187092, 07187106";0,342;Q2;44;16;45;616;19;45;0,29;38,50;15,79;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
34;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,364;Q2;104;226;694;5490;444;693;0,63;24,29;45,28;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
33;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,367;Q2;30;19;60;625;17;60;0,21;32,89;22,22;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;13352;"Ameghiniana";journal;"18518044, 00027014";0,369;Q3;45;45;121;1809;60;121;0,43;40,20;41,94;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,373;Q2;98;202;595;5977;532;594;0,89;29,59;43,47;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;12079;"Atmosfera";journal;"01876236";0,416;Q3;38;17;50;305;19;50;0,41;17,94;32,43;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
29;98430;"Saludarte";journal;"16574400";0,595;Q1;2;12;3;274;1;3;0,33;22,83;54,76;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,687;Q2;33;23;49;616;47;49;1,09;26,78;17,78;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;13;36;356;3;33;0,08;27,38;66,67;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
26;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;30;104;763;13;104;0,14;25,43;33,85;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
25;77291;"Biomedica";journal;"01204157";;-;34;1;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;1;0;0;0;0;0,00;0,00;100,00;0;0;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
23;52142;"Brazilian Oral Research";journal;"15177491";;-;60;55;0;117;0;0;0,00;2,13;43,85;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
22;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";;-;4;1;2;0;0;2;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History";"Arts and Humanities"
21;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;18;22;393;0;22;0,00;21,83;45,24;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
20;74433;"Hornero";journal;"00733407";;-;21;17;27;313;9;19;0,15;18,41;26,92;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
19;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";;-;32;44;0;767;0;0;0,00;17,43;37,88;1;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
18;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";;-;48;92;1;1429;0;1;0,00;15,53;10,82;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous); Urology";"Medicine"
17;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";;-;20;10;0;242;0;0;0,00;24,20;20,00;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
16;5100154604;"Ius et Praxis";journal;"07180012, 07172877";;-;12;26;0;675;0;0;0,00;25,96;21,05;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law";"Social Sciences"
15;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";;-;19;10;0;221;0;0;0,00;22,10;48,84;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";;-;11;8;0;97;0;0;0,00;12,13;31,25;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology; Neurology (clinical); Physiology (medical)";"Medicine; Neuroscience"
13;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";;-;35;14;0;115;0;0;0,00;8,21;18,18;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous); Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
12;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;54;47;1472;4;47;0,09;27,26;29,36;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
11;4800156204;"Revista Brasileira de Economia";journal;"00347140";;-;16;22;0;455;0;0;0,00;20,68;18,92;1;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
10;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";;-;11;10;0;190;0;0;0,00;19,00;33,33;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
9;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";;-;22;10;0;110;0;0;0,00;11,00;23,08;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability";"Mathematics"
8;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";;-;18;36;0;327;0;0;0,00;9,08;13,33;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous)";"Medicine"
7;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;46;71;354;1;70;0,01;7,70;38,71;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
6;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;18;351;3;18;0,00;70,20;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
5;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;15;5;302;0;5;0,00;20,13;23,53;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
4;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;11;12;461;1;12;0,08;41,91;51,85;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
3;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";;-;5;7;0;0;0;0;0,00;0,00;66,67;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;31;116;694;56;115;0,56;22,39;6,45;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";;-;10;39;0;449;0;0;0,00;11,51;51,61;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous)";"Medicine"
