Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
511;19900193635;"Journal of Maps";journal;"17445647";0,492;Q2;47;209;206;7263;355;201;1,60;34,75;30,81;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
512;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,492;Q3;70;43;110;1836;147;110;1,10;42,70;41,36;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
513;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,488;Q3;79;386;1352;17261;2023;1300;1,56;44,72;25,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
514;26383;"South African Journal of Geology";journal;"10120750";0,486;Q3;56;52;75;2406;73;72;0,68;46,27;24,14;0;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
515;27875;"Acta Geophysica Sinica";journal;"00015733";0,485;Q3;70;417;1188;14180;1486;1188;1,09;34,00;28,92;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
516;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,485;Q3;49;222;488;8257;694;470;1,35;37,19;32,54;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
517;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,483;Q2;46;63;186;3249;317;185;1,64;51,57;40,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
518;27730;"New Astronomy";journal;"13841092, 13841076";0,482;Q3;73;97;293;3640;315;291;0,99;37,53;32,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
519;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,482;Q2;24;26;79;1474;70;70;0,46;56,69;27,12;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
520;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,481;Q3;69;110;230;3389;264;225;1,08;30,81;33,33;5;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
521;27511;"Australian Geographer";journal;"14653311, 00049182";0,478;Q2;53;34;90;1574;130;88;1,27;46,29;60,00;10;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
522;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,476;Q3;110;86;254;3635;462;243;1,72;42,27;34,10;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
523;17473;"Survey Review";journal;"17522706, 00396265";0,476;Q2;34;48;163;1563;147;160;1,01;32,56;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
524;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,475;Q2;32;15;73;516;149;70;2,55;34,40;29,73;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
525;27649;"Geografie-Sbornik CGS";journal;"12120014";0,475;Q2;27;26;72;1231;83;70;1,08;47,35;22,22;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
526;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,475;Q2;73;245;275;10678;524;273;1,87;43,58;29,27;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
527;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,475;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
528;14023;"Paleontological Research";journal;"13428144";0,475;Q2;30;30;83;1936;69;83;0,80;64,53;14,06;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
529;12397;"Polar Record";journal;"00322474, 14753057";0,473;Q2;40;62;172;3001;189;163;1,23;48,40;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
530;20076;"Annals of Carnegie Museum";journal;"00974463";0,472;Q3;30;16;30;678;28;30;0,69;42,38;15,63;2;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
531;26820;"Stratigraphy";journal;"1547139X";0,472;Q2;29;10;50;996;46;48;0,74;99,60;21,05;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
532;13352;"Ameghiniana";journal;"18518044, 00027014";0,468;Q2;45;46;119;3033;126;116;1,04;65,93;34,78;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
533;28066;"Acta Geographica Sinica";journal;"03755444";0,465;Q2;78;161;451;6472;578;451;1,27;40,20;36,42;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
534;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,465;Q3;36;54;143;2479;160;141;1,10;45,91;25,61;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
535;26262;"Revue de Paleobiologie";journal;"02536730";0,465;Q2;36;14;60;1611;49;58;0,79;115,07;26,19;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
536;21100239604;"Earth Science Frontiers";journal;"10052321";0,464;Q3;48;159;506;2859;561;506;0,96;17,98;32,86;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
537;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,464;Q3;30;52;148;1790;104;147;0,72;34,42;38,71;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
538;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,462;Q2;52;65;193;2574;317;192;1,69;39,60;27,67;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
539;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,461;Q2;39;21;55;629;43;52;0,77;29,95;17,54;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
540;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,461;Q2;42;14;40;593;57;37;1,33;42,36;41,67;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
541;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,460;Q3;73;386;625;10102;620;480;0,87;26,17;28,95;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q3)";"Earth and Planetary Sciences"
542;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,457;Q2;47;96;292;4784;350;291;1,18;49,83;24,15;1;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
543;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,456;Q2;52;41;203;1856;230;198;1,08;45,27;34,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Oceanography (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science"
544;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,455;Q2;38;40;118;1678;202;114;1,81;41,95;19,86;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
545;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,455;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q3)";"Earth and Planetary Sciences"
546;26758;"Astronomy Letters";journal;"10637737, 15626873";0,454;Q3;44;77;231;2581;208;231;0,84;33,52;33,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
547;4700151602;"Palaeoworld";journal;"1871174X";0,452;Q2;37;55;98;3532;110;96;1,10;64,22;37,85;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
548;13989;"Palaeontologia Africana";journal;"00788554";0,451;Q2;28;6;11;380;12;10;1,20;63,33;23,08;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
549;25774;"Quaternaire";journal;"11422904";0,451;Q2;34;24;81;1622;67;77;0,52;67,58;41,24;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
550;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,449;Q2;44;20;68;993;76;68;1,16;49,65;18,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
551;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,447;Q2;25;83;260;1762;267;260;1,01;21,23;30,10;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
552;16824;"Central Asian Survey";journal;"02634937, 14653354";0,447;Q2;37;34;98;1693;124;98;0,91;49,79;37,14;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
553;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,447;Q2;23;40;127;1067;122;127;0,83;26,68;48,24;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
554;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,447;Q3;36;25;85;764;117;85;1,24;30,56;20,29;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
555;17080;"Oil Shale";journal;"0208189X, 17367492";0,447;Q2;32;25;95;660;102;82;1,00;26,40;32,63;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
556;28016;"Cartographic Journal";journal;"00087041, 17432774";0,446;Q2;37;34;119;1264;88;101;0,76;37,18;29,23;2;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
557;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,446;Q2;36;26;82;609;97;81;0,89;23,42;14,44;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
558;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,446;Q2;63;262;659;9333;935;651;1,37;35,62;28,15;0;0;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
559;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,444;-;36;50;169;1512;131;168;0,72;30,24;13,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
560;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,442;Q2;35;27;93;1399;149;89;1,45;51,81;26,09;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
561;21100827843;"Hydrological Research Letters";journal;"18823416";0,442;Q2;14;22;21;596;5;21;0,24;27,09;19,75;4;0;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
562;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,441;Q3;53;30;71;1714;91;65;1,23;57,13;25,00;3;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
563;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,437;Q2;37;28;103;879;130;91;1,18;31,39;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2); Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
564;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,437;Q2;55;188;361;8697;517;359;1,35;46,26;30,77;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
565;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,434;Q3;31;24;95;639;82;91;0,69;26,63;24,36;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
566;21100812867;"Geoscience Data Journal";journal;"20496060";0,434;Q2;19;7;9;130;23;0;2,56;18,57;0,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
567;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,432;Q2;66;120;388;5401;574;386;1,25;45,01;23,30;9;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
568;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,428;Q3;45;134;249;4865;315;244;1,20;36,31;25,68;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
569;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,428;Q2;97;50;113;2968;181;113;1,37;59,36;32,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
570;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,427;Q2;29;49;146;2904;119;133;0,81;59,27;25,70;1;0;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
571;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,427;Q2;40;100;328;2666;339;328;1,11;26,66;32,49;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
572;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,421;Q3;20;29;85;854;44;85;0,38;29,45;38,37;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
573;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,421;Q2;30;22;62;632;83;52;1,35;28,73;22,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
574;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,420;Q2;67;8;114;745;119;109;0,77;93,13;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
575;26337;"Geologia Sudetica";journal;"0072100X";0,420;Q3;16;0;6;0;6;5;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
576;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,420;Q3;41;385;1050;9724;867;1050;0,78;25,26;26,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
577;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,420;Q3;16;0;16;0;18;16;1,13;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
578;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,418;Q2;52;81;216;3219;202;211;0,79;39,74;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
579;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,416;Q3;43;41;116;1420;120;116;0,95;34,63;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
580;144693;"Geology in China";journal;"10003657";0,414;Q3;53;171;503;6996;464;503;0,87;40,91;28,75;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
581;26760;"Astronomy Reports";journal;"10637729, 15626881";0,413;Q3;34;90;273;3284;220;273;0,72;36,49;35,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
582;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,412;Q2;18;17;45;429;53;42;1,19;25,24;35,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
583;13511;"Shock and Vibration";journal;"10709622, 18759203";0,412;Q2;57;388;614;10648;782;604;1,17;27,44;25,39;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
584;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,411;Q2;50;175;553;7608;497;553;1,08;43,47;29,04;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
585;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,411;Q2;37;63;167;2622;228;165;1,34;41,62;37,24;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
586;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,410;Q3;26;47;78;1595;119;78;1,07;33,94;24,88;7;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
587;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,409;Q3;24;26;71;589;82;69;0,96;22,65;8,33;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
588;14022;"Paleontological Journal";journal;"15556174, 00310301";0,408;Q3;36;128;391;4319;245;387;0,59;33,74;50,78;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
589;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,407;Q3;39;21;96;940;96;93;0,97;44,76;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
590;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,405;Q2;23;28;73;1340;39;71;0,50;47,86;44,83;7;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
591;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,404;Q3;50;16;33;449;29;33;0,84;28,06;20,51;1;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
592;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,401;Q2;46;97;199;3159;245;199;1,28;32,57;25,47;0;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
593;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,401;Q3;35;117;310;4899;285;308;0,65;41,87;33,49;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
594;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,400;Q3;31;26;93;753;74;92;0,71;28,96;20,90;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
