Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;144642;"Managerial Auditing Journal";journal;"02686902";0,254;Q2;71;45;161;1933;121;161;0,58;42,96;29,35;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,251;Q2;35;18;14;338;9;14;0,64;18,78;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;144667;"Property Management";journal;"02637472";0,251;Q3;32;27;100;527;45;98;0,43;19,52;34,15;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,249;Q3;29;0;13;0;7;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;12915;"Space Policy";journal;"02659646, 1879338X";0,248;Q3;29;35;108;335;75;104;0,58;9,57;33,33;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
171;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,245;Q3;24;14;16;598;16;16;1,11;42,71;23,53;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
172;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,244;Q3;35;24;57;583;25;56;0,32;24,29;22,50;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
173;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,241;Q2;29;16;55;551;32;55;0,29;34,44;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
174;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,237;Q2;19;32;60;1260;49;57;0,50;39,38;55,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
175;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,236;Q2;39;63;200;634;87;188;0,47;10,06;34,88;25;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
176;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,235;Q2;24;24;94;973;52;93;0,53;40,54;48,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
177;29064;"Engineering Economist";journal;"0013791X, 15472701";0,232;Q3;36;16;52;294;40;51;0,57;18,38;30,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
178;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,231;Q3;23;7;70;347;43;65;0,59;49,57;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
179;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,230;Q3;32;48;114;2102;61;108;0,61;43,79;37,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,230;Q3;22;18;56;1325;26;48;0,42;73,61;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
181;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,229;Q2;23;35;83;1380;45;76;0,38;39,43;24,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
182;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,228;Q3;33;30;82;957;43;82;0,43;31,90;23,08;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
183;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,227;Q2;66;42;123;1729;172;122;1,07;41,17;29,49;22;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;28854;"International Trade Journal";journal;"08853908, 15210545";0,226;Q2;26;19;52;637;14;47;0,16;33,53;9,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,224;Q2;26;17;71;860;44;70;0,59;50,59;9,52;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
186;20193;"Business Ethics";journal;"09628770";0,213;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,213;Q3;40;21;67;749;33;66;0,36;35,67;15,79;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;15556;"Financial History Review";journal;"09685650, 14740052";0,209;Q3;23;8;28;667;13;26;0,59;83,38;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
189;21100299417;"Young Consumers";journal;"17473616, 17587212";0,209;Q2;39;35;118;1093;31;115;0,24;31,23;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
190;28440;"Comparative Economic Studies";journal;"08887233";0,208;Q3;29;26;28;820;12;25;0,43;31,54;35,71;12;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
191;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,202;Q3;46;25;75;928;43;70;0,42;37,12;26,83;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
192;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
193;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,195;Q3;25;29;107;762;29;107;0,27;26,28;30,56;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";0,194;Q3;16;0;226;0;68;226;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2008";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
195;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;26;65;735;79;60;1,30;28,27;40,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
196;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,191;Q3;22;25;118;1128;20;104;0,16;45,12;43,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,189;Q3;21;25;77;1113;22;75;0,29;44,52;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
198;20001;"Economic Notes";journal;"14680300, 03915026";0,185;Q3;24;8;43;263;18;40;0,50;32,88;9,09;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
199;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,184;Q3;44;20;21;761;11;21;0,52;38,05;12,90;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;145230;"International Journal of Managerial Finance";journal;"17439132";0,183;Q3;37;18;55;598;33;55;0,46;33,22;27,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;53958;"Agrekon";journal;"03031853, 20780400";0,182;Q4;34;25;83;640;31;83;0,41;25,60;29,03;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
202;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,182;Q3;48;59;189;1768;83;188;0,44;29,97;22,52;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,175;Q3;33;34;102;901;28;99;0,16;26,50;18,92;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
204;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,173;Q4;40;27;48;1185;23;48;0,48;43,89;36,17;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,172;Q4;46;59;156;2673;59;150;0,31;45,31;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,165;Q4;18;96;262;241;17;247;0,06;2,51;15,52;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
207;145680;"Business Information Review";journal;"02663821";0,164;Q3;23;42;95;350;45;87;0,35;8,33;37,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,164;Q4;22;20;21;783;11;21;0,52;39,15;22,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
209;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,163;Q4;30;16;36;694;16;35;0,35;43,38;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;15015;"Agricultural History Review";journal;"00021490";0,162;Q4;22;13;42;1516;14;42;0,20;116,62;23,08;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q3); History and Philosophy of Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
211;5700162947;"Global Economic Review";journal;"1226508X";0,155;Q3;25;25;79;945;23;77;0,23;37,80;24,32;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
212;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,153;Q4;26;34;69;899;27;60;0,39;26,44;26,92;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
213;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,153;Q3;35;21;74;984;34;74;0,40;46,86;22,86;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;5700168926;"Humanomics";journal;"08288666";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
215;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;10;62;662;24;61;0,23;66,20;8,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,151;Q3;16;21;41;509;5;39;0,15;24,24;24,00;7;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
217;19600162139;"Accounting Research Journal";journal;"10309616";0,150;Q4;28;16;31;638;8;30;0,16;39,88;28,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,150;Q4;22;19;18;500;2;17;0,11;26,32;19,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,150;Q4;14;41;65;1356;11;57;0,13;33,07;21,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
220;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,148;Q4;22;30;97;879;13;97;0,16;29,30;19,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
221;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,147;Q3;32;25;45;595;11;45;0,24;23,80;26,83;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;5800175373;"Juncture";journal;"1744540X, 20505876";0,143;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
223;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,141;Q4;10;11;21;464;11;21;0,52;42,18;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,135;Q4;18;22;77;700;35;75;0,34;31,82;34,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,135;Q4;20;20;19;914;21;15;1,11;45,70;31,25;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
226;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,132;Q4;28;19;51;517;22;49;0,19;27,21;52,63;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,130;Q4;14;12;47;271;2;47;0,06;22,58;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;11200153526;"Studies in Economics and Finance";journal;"10867376";0,130;Q3;29;19;45;642;14;45;0,33;33,79;17,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
229;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,127;Q4;20;19;19;1157;8;18;0,42;60,89;26,09;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
230;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,126;Q4;27;21;47;1250;17;47;0,23;59,52;65,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
231;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,124;Q3;21;23;26;589;6;26;0,23;25,61;16,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
232;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q4;49;51;113;2199;115;110;0,85;43,12;45,95;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
233;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,121;Q4;53;40;79;1121;7;79;0,09;28,03;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
234;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,120;Q4;36;21;43;900;12;41;0,29;42,86;42,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,120;Q4;33;25;42;922;4;27;0,10;36,88;23,40;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Marketing (Q3); Finance (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
236;22691;"International Economic Journal";journal;"1743517X, 10168737";0,118;Q4;31;32;95;1023;49;95;0,25;31,97;19,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
237;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,118;Q4;27;31;28;810;5;24;0,18;26,13;31,82;8;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
238;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,118;Q4;21;10;31;374;8;29;0,24;37,40;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;21100850511;"London Business School Review";journal;"20571607";0,116;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;36512;"Tropical Science";journal;"00413291";0,114;Q4;20;0;82;0;9;81;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
241;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,113;Q4;23;39;144;1269;9;144;0,08;32,54;19,67;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,112;Q4;22;18;16;542;1;15;0,06;30,11;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
243;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,112;Q4;15;10;12;361;3;12;0,25;36,10;29,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,111;Q4;39;31;2;738;0;2;0,00;23,81;31,82;9;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
245;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,111;Q4;29;17;45;455;8;42;0,16;26,76;17,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;24850;"Economic Outlook";journal;"14680319, 0140489X";0,110;Q4;9;28;121;25;18;120;0,01;0,89;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
