Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
174;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,318;Q4;42;74;264;1712;123;228;0,50;23,14;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
175;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,315;-;34;54;170;0;160;160;0,78;0,00;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
176;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,304;Q4;17;0;15;0;7;13;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
177;19700175046;"Open Allergy Journal";journal;"18748384";0,291;Q4;6;5;16;141;7;15;0,00;28,20;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
178;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,289;Q4;21;90;144;3036;62;114;0,37;33,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
179;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,284;Q4;13;0;140;0;58;118;0,43;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,265;Q4;31;56;110;1586;87;109;0,73;28,32;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
181;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,253;Q4;29;6;42;228;42;41;0,85;38,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
182;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,235;Q4;16;0;20;0;16;20;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmaceutical Science (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;19700175152;"Open Immunology Journal";journal;"18742262";0,214;Q4;7;0;10;0;5;10;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
184;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,186;Q4;14;47;134;1563;49;115;0,32;33,26;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
185;7200153193;"Current Trends in Immunology";journal;"09724567";0,185;Q4;9;9;28;513;11;28;0,16;57,00;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
186;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,184;Q4;23;24;240;739;101;239;0,47;30,79;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
187;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,180;Q4;34;76;250;2680;100;249;0,29;35,26;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
188;27644;"Curationis";journal;"03798577";0,177;-;27;72;78;0;38;75;0,42;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,169;Q4;12;17;74;788;34;72;0,37;46,35;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
190;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,160;Q4;10;6;84;373;23;80;0,16;62,17;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
191;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,156;Q4;15;252;662;0;140;662;0,21;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
192;19700175040;"Open Vaccine Journal";journal;"18750354";0,152;Q4;10;0;6;0;3;5;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
193;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,152;Q4;6;8;27;96;4;27;0,25;12,00;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
194;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,151;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
195;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,144;Q4;7;3;4;217;1;4;0,00;72,33;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
196;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,143;-;13;0;234;0;43;232;0,24;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
197;9800153138;"Vacunas";journal;"15788857, 15769887";0,136;Q4;13;13;107;413;18;95;0,12;31,77;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
198;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;117;362;0;56;362;0,15;0,00;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
199;20812;"Immunologiya";journal;"02064952";0,129;Q4;12;64;138;1810;15;138;0,11;28,28;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
200;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,127;Q4;10;56;149;1342;45;127;0,30;23,96;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
201;19752;"Reumatologia";journal;"00346233, 20849834";0,124;Q4;27;77;306;1572;43;297;0,16;20,42;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
202;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,123;Q4;5;1;1;28;0;1;0,00;28,00;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
203;21100782804;"Bone Marrow Research";journal;"20902999";0,123;Q4;4;1;1;49;0;1;0,00;49,00;United States;Northern America;"";"";"Cell Biology (Q4); Hematology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
204;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,123;Q4;4;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
205;20159;"Alergie (discontinued)";journal;"12123536";0,122;Q4;6;38;145;636;10;120;0,10;16,74;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
206;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,122;Q4;6;15;86;266;10;61;0,14;17,73;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
207;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,119;Q4;7;249;1173;3435;78;1173;0,07;13,80;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
208;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,119;-;12;43;191;0;30;191;0,12;0,00;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
209;21100853016;"Antibodies";journal;"20734468";0,111;Q4;42;22;66;2044;114;64;1,78;92,91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,111;Q4;7;33;73;1010;4;69;0,05;30,61;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
211;19700182618;"Vakcinologie";journal;"18023150";0,111;Q4;3;45;85;647;7;80;0,12;14,38;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
212;21100307486;"Bulletin of the International Dairy Federation";conference and proceedings;"02598434";0,109;-;5;6;77;52;2;69;0,03;8,67;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
213;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,109;Q4;9;137;466;1953;20;466;0,05;14,26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
214;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,108;-;10;0;32;0;5;32;0,05;0,00;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
215;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,108;Q4;7;3;3;96;0;3;0,00;32,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
216;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,105;Q4;3;0;5;0;1;5;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
217;69703;"Inmunologia";journal;"02139626";0,101;Q4;13;0;63;0;3;62;0,00;0,00;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
218;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;46;39;350;1;38;0,04;7,61;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
219;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;3;65;61;6;61;0,07;20,33;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;14;17;393;27;17;1,59;28,07;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
221;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;62;0;2843;0;0;0,00;45,85;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
222;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;24;24;1203;109;23;4,95;50,13;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
223;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;44;36;2525;19;36;0,53;57,39;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
224;21100841829;"Immunity, inflammation and disease";journal;"20504527";;-;32;39;32;1719;30;30;0,94;44,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
225;21100870666;"Immunological Medicine";journal;"25785826";;-;22;40;142;1189;39;142;0,32;29,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
226;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;3;0;226;0;0;0,00;75,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
227;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";;-;11;5;0;435;0;0;0,00;87,00;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
228;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";;-;7;16;0;1092;0;0;0,00;68,25;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
229;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;34;65;1147;18;65;0,33;33,74;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
230;21100779230;"RMD Open";journal;"20565933";;-;61;82;0;3149;0;0;0,00;38,40;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
