Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
244;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,233;Q3;38;20;58;539;42;58;0,62;26,95;82,61;8;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
243;21954;"Sucht";journal;"09395911";0,233;Q3;28;85;198;1138;76;148;0,52;13,39;39,60;0;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
242;5000155600;"Health Education";journal;"1758714X, 09654283";0,235;Q3;42;36;94;1066;46;94;0,45;29,61;53,01;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
241;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,236;Q3;40;46;128;1137;56;98;0,37;24,72;46,51;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
240;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,236;Q3;15;41;136;1170;73;110;0,55;28,54;22,78;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
239;26890;"Health Reports";journal;"12091367, 08406529";0,243;Q3;69;15;52;0;56;52;0,82;0,00;47,62;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
238;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,249;Q3;42;21;54;499;43;52;0,66;23,76;52,31;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
237;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,259;Q3;11;13;43;138;25;40;0,58;10,62;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
236;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,261;Q3;19;0;15;0;9;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
235;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,262;Q3;52;75;158;1234;83;139;0,47;16,45;59,68;6;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
234;21224;"Drug Information Journal";journal;"00928615";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (medical) (Q3); Pharmacology (nursing) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
233;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,267;Q3;28;20;55;314;28;47;0,38;15,70;27,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
232;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,267;Q3;41;83;180;2396;147;150;0,89;28,87;41,07;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
231;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,268;Q3;53;48;159;717;100;128;0,63;14,94;18,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
230;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,275;Q3;58;301;725;4794;338;719;0,40;15,93;41,93;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
229;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,278;Q3;24;94;224;1349;74;195;0,32;14,35;43,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
228;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,278;Q3;44;34;101;977;68;100;0,48;28,74;67,37;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;23119;"Tropical Doctor";journal;"17581133, 00494755";0,280;Q3;39;146;414;1152;161;322;0,43;7,89;28,47;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
226;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,282;Q3;84;104;655;1889;432;560;0,74;18,16;27,36;60;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
225;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,283;Q3;6;31;44;324;15;36;0,34;10,45;47,17;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
224;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,286;Q3;46;38;120;691;95;117;0,79;18,18;28,77;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
223;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,289;-;31;34;143;500;55;122;0,43;14,71;58,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
222;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,294;Q3;60;101;120;1770;105;120;0,76;17,52;35,68;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
221;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,296;Q2;35;26;87;460;32;83;0,35;17,69;8,11;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
220;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,297;Q2;66;58;159;1683;158;159;0,75;29,02;25,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
219;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,298;Q2;54;37;90;1296;104;90;1,00;35,03;40,57;1;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,301;Q2;56;43;151;1197;113;140;0,84;27,84;52,13;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
217;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,305;Q2;49;22;70;729;37;62;0,41;33,14;64,91;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
216;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,309;Q2;33;10;52;203;25;52;0,56;20,30;66,67;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
215;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,312;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
214;19054;"Military Medicine";journal;"1930613X, 00264075";0,312;Q2;79;245;855;5867;549;771;0,54;23,95;28,51;2;0;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
213;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,312;Q2;67;112;362;3011;256;330;0,76;26,88;42,66;15;0;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
212;12480;"Work";journal;"18759270, 10519815";0,317;Q2;64;92;195;2379;131;177;0,48;25,86;56,76;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
211;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,325;Q2;68;48;292;1230;263;284;0,58;25,63;38,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;29199;"Industrial Health";journal;"18808026, 00198366";0,340;Q2;72;89;161;2591;162;159;1,05;29,11;25,00;37;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
209;21433;"Indoor Air, Supplement";journal;"09085920";0,341;Q2;24;24;16;707;13;15;0,81;29,46;38,81;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q2); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
208;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,341;Q2;56;23;85;833;53;77;0,55;36,22;53,19;10;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
207;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,344;Q2;60;45;148;1174;173;148;1,01;26,09;35,68;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
206;34224;"AIHA journal : a journal for the science of occupational and environmental health and safety";journal;"15428117, 15428125";0,346;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
205;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,347;Q2;30;78;235;934;120;235;0,40;11,97;30,74;4;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
204;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,349;Q2;65;81;331;1803;235;286;0,76;22,26;45,00;8;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
203;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,350;Q2;82;65;218;1249;121;129;0,44;19,22;39,41;17;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
202;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,352;Q2;57;88;187;976;116;145;0,47;11,09;58,33;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
201;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,354;Q2;60;45;133;1163;136;131;0,74;25,84;31,94;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
200;21317;"Health Promotion Practice";journal;"15248399";0,355;Q2;61;63;191;1604;127;189;0,74;25,46;72,78;26;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
199;20739;"Family and Community Health";journal;"01606379, 15505057";0,357;Q2;50;34;106;887;114;93;1,04;26,09;66,67;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
198;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,357;Q2;70;73;207;2098;211;203;1,24;28,74;30,88;33;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
197;30048;"Journal of Primary Prevention";journal;"0278095X, 15736547";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
196;99014;"Critical Public Health";journal;"09581596, 14693682";0,359;Q2;56;35;79;1521;51;70;0,54;43,46;51,79;13;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
195;12332;"Safety Science";journal;"18791042, 09257535";0,369;Q2;154;51;151;1698;183;147;1,31;33,29;35,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
194;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,374;Q2;91;50;180;1803;191;169;0,88;36,06;48,57;28;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
193;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q2;51;97;269;2480;219;269;0,78;25,57;38,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
192;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,375;Q2;58;55;95;1050;100;86;1,14;19,09;54,76;10;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q4)";"Medicine"
191;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,383;Q2;67;67;176;1873;197;172;1,02;27,96;51,12;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;12400154748;"Population Health Management";journal;"19427905, 19427891";0,383;Q2;49;38;104;1197;128;96;1,23;31,50;42,67;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
189;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,390;Q2;75;42;92;1484;68;88;0,81;35,33;58,33;27;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
188;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,390;Q2;72;94;132;2696;120;125;0,78;28,68;57,43;27;0;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
187;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,395;Q2;37;19;55;805;35;55;0,49;42,37;45,71;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
186;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,395;Q2;53;68;207;782;110;162;0,50;11,50;10,94;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
185;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,395;Q2;80;444;1101;5526;686;1045;0,58;12,45;21,17;39;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
184;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;444;1238;7023;665;1235;0,55;15,82;26,78;17;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
183;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,404;Q2;44;8;35;994;28;35;0,43;124,25;33,33;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
182;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,410;Q2;43;20;79;612;77;79;0,98;30,60;40,54;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
181;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,412;-;82;256;686;5570;632;632;0,93;21,76;25,55;0;0;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
180;13823;"Noise and Health";journal;"14631741, 19984030";0,413;Q2;59;24;103;575;136;98;1,42;23,96;31,71;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
179;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,415;Q2;60;46;151;1667;144;148;0,94;36,24;51,64;22;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
178;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,422;Q2;91;110;162;2804;204;138;1,24;25,49;36,36;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Oncology (Q3); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;4000148311;"Preventing chronic disease";journal;"15451151";0,430;Q2;97;142;59;2340;63;45;1,07;16,48;62,93;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
176;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,433;Q2;61;48;121;1487;126;121;1,04;30,98;31,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
175;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,435;Q2;78;61;164;1956;210;157;1,05;32,07;65,24;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
174;50020;"Occupational Medicine";journal;"09627480, 14718405";0,439;Q2;103;145;328;2632;365;243;1,10;18,15;32,00;53;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
173;29368;"Public Health Nursing";journal;"07371209, 15251446";0,442;Q2;61;70;183;1606;177;166;0,86;22,94;80,38;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
172;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,445;Q2;68;17;51;1645;106;50;1,73;96,76;45,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
171;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,446;Q2;95;169;462;2899;483;450;0,93;17,15;42,75;42;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
170;16813;"Journal of Rehabilitation";journal;"00224154";0,467;Q2;40;24;90;848;57;78;0,65;35,33;33,96;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
169;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,469;Q2;87;71;182;1771;206;142;1,18;24,94;44,21;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
168;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,474;Q2;63;66;147;1353;180;147;0,88;20,50;34,93;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
167;39759;"Journal of Substance Abuse";journal;"08993289";0,474;Q2;55;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
166;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,476;Q2;71;40;118;1174;132;116;1,11;29,35;48,74;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
165;17697;"Public Health";journal;"00333506, 14765616";0,478;Q2;95;170;241;3789;271;208;1,04;22,29;35,83;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
164;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,481;Q2;82;150;364;4677;363;294;0,97;31,18;56,57;59;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
163;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,481;Q2;57;40;112;1028;63;89;0,64;25,70;40,74;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
162;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,482;Q2;72;34;44;909;59;44;1,34;26,74;50,00;18;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
161;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,489;Q2;60;68;195;2102;226;153;0,94;30,91;35,29;27;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
160;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,493;Q2;64;20;53;815;58;53;1,03;40,75;78,26;9;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
