Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;0;91;0;7;77;0,04;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
187;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;38;125;3030;15;124;0,07;79,74;37,14;0;8;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
188;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;6;21;0;2;21;0,10;0,00;40,00;0;1;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
189;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;11;177;1;11;0,09;59,00;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
190;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;18;269;1;18;0,06;26,90;9,09;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
191;21101142661;"Archaeologiae";journal;"17242274, 17235804";;-;1;3;2;28;0;0;0,00;9,33;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
192;16400154741;"Archeologia Classica";journal;"03918165";;-;9;23;81;2229;9;78;0,10;96,91;40,00;0;4;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
193;21101071124;"Argumenta";journal;"24652334";;-;4;24;37;962;8;32;0,22;40,08;32,43;0;9;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
194;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;13;25;233;2;24;0,08;17,92;45,45;0;4;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
195;21101049620;"Commentaria Classica";journal;"22835652";;-;1;9;45;429;2;42;0,04;47,67;37,50;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
196;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;23;19;295;0;17;0,00;12,83;53,33;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
197;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;10;179;0;8;0,00;35,80;60,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
198;21101062038;"Francofonia";journal;"1121953X, 20365659";;-;0;20;28;47;0;25;0,00;2,35;68,42;0;2;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
199;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;7;21;541;4;21;0,19;77,29;75,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
200;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;20;22;29;0;20;0,00;1,45;45,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
201;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;24;46;490;4;43;0,09;20,42;23,81;0;5;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
202;21101064941;"Italia Contemporanea";journal;"03921077, 20364555";;-;3;43;52;4128;7;51;0,13;96,00;50,00;0;12;Italy;Western Europe;"Francco Angeli Edizioni";"2019-2022";"History";"Arts and Humanities"
203;21101091710;"Itinera";journal;"20399251";;-;1;28;41;1412;1;41;0,02;50,43;67,74;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
204;21101067705;"Itineraria";journal;"15941019";;-;1;13;28;71;0;27;0,00;5,46;66,67;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
205;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";;-;3;27;58;696;11;57;0,19;25,78;8,33;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
206;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;22;13;660;3;9;0,23;30,00;30,43;0;0;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
207;21101111534;"Journal of Interdisciplinary History of Ideas";journal;"22808574";;-;2;11;22;589;3;20;0,14;53,55;9,09;0;1;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
208;21101090017;"Lecturae Tropatorum";journal;"19744374";;-;2;1;14;56;1;14;0,07;56,00;0,00;0;0;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
209;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";;-;0;9;13;139;0;13;0,00;15,44;12,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
210;21101074852;"Lexis";journal;"27241564";;-;4;22;85;1207;4;80;0,02;54,86;40,00;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
211;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;21;137;1;20;0,05;15,22;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
212;21101157230;"Magazen";journal;"27243923";;-;3;14;12;543;7;10;0,58;38,79;54,55;0;3;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
213;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;8;10;403;4;8;0,40;50,38;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
214;18381;"Medicina nei secoli";journal;"03949001";;-;13;23;72;756;1;67;0,01;32,87;44,23;0;6;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
215;21101096972;"Moderna";journal;"17240530, 11286326";;-;1;17;22;864;0;22;0,00;50,82;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
216;21101121705;"Nuova Antologia Militare";journal;"27049795";;-;2;63;45;3210;1;38;0,02;50,95;22,39;0;2;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
217;21101093358;"Parthica";journal;"11286342, 17241928";;-;2;8;17;421;4;17;0,24;52,63;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
218;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";;-;2;23;43;1072;1;39;0,02;46,61;14,29;0;6;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
219;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";;-;2;9;17;421;0;16;0,00;46,78;55,56;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
220;21101075890;"Philosophy Kitchen";journal;"23851945";;-;1;38;45;867;2;42;0,04;22,82;27,03;0;4;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
221;21101089624;"Quaderni del '900";journal;"17200180, 17241898";;-;0;10;10;261;0;10;0,00;26,10;75,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
222;21101177467;"Ricerche di Storia Sociale e Religiosa";journal;"03921581, 18244599";;-;0;8;12;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2019-2022";"History; Religious Studies";"Arts and Humanities"
223;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";;-;3;75;36;3703;4;33;0,11;49,37;53,33;0;16;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
224;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";;-;1;4;27;370;2;26;0,07;92,50;33,33;0;1;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
225;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;9;25;490;2;24;0,07;54,44;25,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
226;21101085525;"Rivista di Storia Economica";journal;"03933415, 26121026";;-;3;12;14;562;3;10;0,21;46,83;23,53;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
227;21101083504;"Rivista Italiana di Storia Internazionale";journal;"26118602, 26120992";;-;2;15;46;473;6;41;0,03;31,53;15,38;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2022";"History";"Arts and Humanities"
228;21101088938;"Seicento e Settecento";journal;"19718330, 18282148";;-;1;14;23;616;0;22;0,00;44,00;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
229;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;18;28;752;12;23;0,43;41,78;52,00;0;3;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
230;21101132933;"Sguardo";journal;"20366558";;-;1;39;83;228;1;74;0,01;5,85;30,77;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
231;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";;-;1;17;4;583;0;4;0,00;34,29;56,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
232;21101089092;"Studi Kantiani";journal;"11234938, 17241812";;-;2;16;22;345;6;21;0,27;21,56;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Philosophy";"Arts and Humanities"
233;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;3;22;5;0;22;0,00;1,67;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
234;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;10;24;0;0;23;0,00;0,00;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
235;21101064948;"Substantia";journal;"25323997";;-;7;73;77;3253;35;69;0,45;44,56;23,71;0;24;Italy;Western Europe;"Firenze University Press";"2019-2023";"Chemistry (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities; Chemistry"
236;21101083581;"Sulla Via del Catai";journal;"19703449";;-;1;16;30;196;0;28;0,00;12,25;80,00;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
237;21101089623;"Technai";journal;"20377967, 20368097";;-;1;7;19;115;0;17;0,00;16,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
238;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;38;88;1170;28;86;0,43;30,79;54,67;0;7;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
239;21101074693;"Venezia Arti";journal;"23852720";;-;2;11;26;482;2;23;0,08;43,82;90,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
240;21101094996;"Vesper";journal;"27047598";;-;2;48;75;952;3;75;0,04;19,83;34,48;0;10;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
241;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;14;31;660;1;31;0,03;47,14;35,71;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
242;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;18;369;2;16;0,11;41,00;33,33;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
243;21101080471;"Whatever";journal;"2611657X";;-;4;29;40;1255;6;38;0,04;43,28;55,26;0;9;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
