Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,109;Q2;27;13;57;1321;10;53;0,13;101,62;21,43;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
178;21100788974;"Africa Review";journal;"09744061, 09744053";0,108;Q3;13;11;30;412;7;30;0,20;37,45;21,43;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
179;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,108;Q3;4;18;50;555;3;34;0,03;30,83;55,56;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
180;21100400851;"Aries";journal;"15700593, 15679896";0,104;Q3;12;11;26;553;4;26;0,22;50,27;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
181;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q3;6;9;13;377;2;10;0,13;41,89;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
182;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,102;Q3;8;24;73;1089;9;67;0,11;45,38;52,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
183;6200171093;"Images";journal;"18717993";0,102;Q3;6;11;10;682;1;9;0,00;62,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
184;5000158116;"Textile View2 Magazine";journal;"18726127";0,102;Q3;0;18;20;0;0;14;0,00;0,00;33,33;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting"
185;16885;"African and Asian Studies";journal;"15692108, 15692094";0,101;Q3;21;15;59;630;8;57;0,16;42,00;52,94;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;8;36;327;4;35;0,13;40,88;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
187;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;10;41;371;1;38;0,04;37,10;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
188;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,101;Q4;7;17;36;748;4;34;0,08;44,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
189;14680;"Daphnis";journal;"18796583, 0300693X";0,101;Q3;6;20;33;2156;0;31;0,00;107,80;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
190;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q3;1;0;23;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
191;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;13;25;516;2;24;0,14;39,69;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
192;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;0;34;0;1;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
193;17300154836;"Grotiana";journal;"01673831, 18760759";0,101;Q4;10;6;28;222;2;26;0,00;37,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
194;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;10;34;619;12;33;0,18;61,90;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;9;28;486;4;28;0,06;54,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
196;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,101;Q3;8;18;30;501;7;29;0,32;27,83;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
197;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,101;Q3;7;3;24;183;8;23;0,19;61,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
198;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q3;4;15;48;542;6;47;0,18;36,13;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
199;5700177271;"Matatu";journal;"09329714";0,101;Q3;5;15;133;375;2;130;0,02;25,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;0;31;0;1;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
201;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;9;29;616;2;28;0,05;68,44;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
202;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q4;5;13;37;668;0;34;0,00;51,38;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
203;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;16;38;1005;12;36;0,31;62,81;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,101;Q4;5;14;30;756;4;29;0,10;54,00;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
205;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;0;22;0;2;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
206;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;8;17;397;0;17;0,00;49,63;42,86;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
207;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q3;10;12;35;1262;10;35;0,14;105,17;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
208;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,101;Q4;6;9;27;807;4;26;0,11;89,67;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q4)";"Arts and Humanities"
209;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q3;6;6;23;192;2;22;0,13;32,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
210;21475;"East Central Europe";journal;"00943037, 18763308";0,100;Q4;11;17;47;704;4;45;0,00;41,41;58,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;12;58;1050;9;54;0,16;87,50;41,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
212;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,100;Q4;10;12;41;602;8;40;0,24;50,17;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;20000195031;"Krisis";journal;"18757103, 0168275X";0,100;Q4;9;22;100;330;7;89;0,04;15,00;33,33;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;21100241774;"Oase";journal;"01696238";0,100;Q4;4;9;76;199;1;57;0,02;22,11;54,55;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
215;21100314718;"Radix";journal;"01654322";0,100;Q4;2;15;74;300;1;62;0,02;20,00;42,86;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
216;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;13;46;610;1;45;0,03;46,92;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
217;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;62;143;931;9;141;0,06;15,02;45,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
218;21100207007;"Scrinium";journal;"18177530, 18177565";0,100;Q4;6;23;40;1128;11;39;0,28;49,04;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
219;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;15;53;840;3;53;0,03;56,00;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
220;21100393521;"Archaeological Research in Asia";journal;"23522267";;-;20;14;0;700;0;0;0,00;50,00;28,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
221;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;39;511;18;38;0,44;51,10;47,62;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;13;20;513;10;19;0,50;39,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
223;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;12;8;127;0;8;0,00;10,58;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
224;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";;-;9;15;13;541;3;11;0,23;36,07;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
225;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;415;3;42;0,06;46,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
226;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;7;0;393;0;0;0,00;56,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
227;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;11;0;421;0;0;0,00;38,27;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
228;21101047379;"International Journal for History, Culture and Modernity";journal;"26666529, 22130624";;-;2;1;0;88;0;0;0,00;88,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015, 2020-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
229;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;17;62;558;4;53;0,07;32,82;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
230;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";;-;6;17;0;912;0;0;0,00;53,65;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies";"Arts and Humanities"
231;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";;-;43;187;0;10810;0;0;0,00;57,81;36,03;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
232;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;10;10;230;1;9;0,10;23,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
233;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";;-;6;26;0;591;0;0;0,00;22,73;63,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
234;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;11;0;721;0;0;0,00;65,55;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
235;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";;-;8;5;18;300;1;17;0,06;60,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
236;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;12;30;283;7;21;0,12;23,58;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
237;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;5;12;192;0;12;0,00;38,40;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
238;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;10;44;477;19;35;0,21;47,70;90,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
239;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;65;706;3;65;0,00;32,09;45,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
240;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";;-;7;11;14;539;1;12;0,07;49,00;44,44;1;0;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
241;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;14;25;207;10;24;0,40;14,79;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
242;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;13;0;0;0;0;0,00;0,00;20,00;2;0;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
243;21101021797;"Vulcan";journal;"22134603, 2213459X";;-;4;6;0;374;0;0;0,00;62,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2016, 2018, 2020-2022";"History";"Arts and Humanities"
