Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";0,357;Q3;13;31;25;952;41;17;1,63;30,71;33,33;0;25;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Health Policy (Q3); Epidemiology (Q4)";"Medicine"
178;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,355;Q3;33;21;56;835;77;56;1,39;39,76;70,65;0;9;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
179;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,351;Q3;37;65;336;1802;379;284;0,94;27,72;56,04;0;49;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
180;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,346;Q3;19;16;59;587;75;50;1,29;36,69;66,04;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
181;14300154705;"Neuroethics";journal;"18745490, 18745504";0,339;Q3;39;26;124;1531;187;122;1,55;58,88;42,45;2;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience"
182;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,337;Q3;14;110;153;3225;221;153;1,58;29,32;52,90;0;64;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
183;27061;"American Journal of Medical Quality";journal;"10628606";0,334;Q3;61;98;294;1682;280;209;0,84;17,16;43,70;0;31;United States;Northern America;"Lippincott Williams and Wilkins";"1992-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
184;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";0,330;Q3;18;189;224;5041;302;221;1,35;26,67;59,30;5;81;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
185;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,323;Q3;19;36;119;1572;133;118;1,11;43,67;65,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
186;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,315;Q3;14;43;132;1666;158;116;1,11;38,74;76,34;0;21;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
187;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,315;Q3;34;108;224;3705;248;215;1,01;34,31;56,63;6;49;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
188;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,313;Q3;5;21;64;544;26;63;0,51;25,90;50,00;0;4;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
189;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,311;Q3;30;19;72;689;117;72;1,70;36,26;41,67;0;6;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,308;Q3;31;37;98;1378;106;91;1,14;37,24;48,96;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
191;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,308;Q3;24;43;124;816;145;103;1,11;18,98;51,67;1;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
192;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,306;Q3;20;59;126;2730;154;112;1,06;46,27;45,13;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
193;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,301;-;42;80;171;710;124;151;0,65;8,88;75,61;2;31;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
194;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,286;Q3;12;40;92;1169;108;91;1,00;29,23;50,60;0;11;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
195;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";0,281;Q3;14;41;130;1152;127;88;1,06;28,10;54,87;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
196;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,277;Q3;45;73;72;1838;138;68;2,02;25,18;39,56;1;23;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
197;21101021862;"Health Behavior and Policy Review";journal;"23264403";0,274;Q3;7;42;100;1976;83;100;0,83;47,05;63,01;0;18;United States;Northern America;"Paris Scholar Publishing, Ltd.";"2020-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
198;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,273;Q3;14;70;81;3627;93;80;1,15;51,81;50,00;0;14;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
199;15869;"Journal of Clinical Ethics";journal;"10467890";0,273;Q3;40;38;135;0;125;133;0,80;0,00;57,89;0;9;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
200;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,271;Q3;25;77;194;993;147;185;0,67;12,90;75,83;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
201;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,267;Q3;16;103;321;2415;329;239;1,20;23,45;43,18;1;49;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q3)";"Medicine"
202;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,265;Q3;28;50;83;1127;107;73;1,36;22,54;49,38;0;20;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
203;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,265;Q3;38;47;127;1145;138;120;0,99;24,36;49,20;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Care Planning (Q4); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
204;21100254353;"New Bioethics";journal;"20502877, 20502885";0,262;Q3;15;28;77;1078;86;62;1,06;38,50;21,43;0;13;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
205;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,261;Q3;18;19;53;810;72;48;1,28;42,63;38,46;0;12;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Philosophy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
206;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,260;Q3;13;0;30;0;29;26;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
207;75153;"Physis";journal;"18094481, 01037331";0,259;Q3;21;77;280;2564;179;222;0,60;33,30;65,48;0;35;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
208;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,256;Q3;32;61;172;1826;137;163;0,77;29,93;59,38;2;19;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
209;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,254;Q3;20;86;154;3299;160;152;0,94;38,36;66,45;1;46;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
210;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,253;Q3;18;33;138;1059;105;135;0,67;32,09;59,62;0;11;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
211;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,246;Q3;6;0;9;0;5;9;0,71;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
212;11700154364;"Alter";journal;"18750672, 18750680";0,244;Q4;25;0;76;0;74;67;1,09;0,00;0,00;0;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
213;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,238;Q4;27;8;131;557;104;127;0,75;69,63;56,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";0,229;Q4;11;80;248;2278;177;248;0,76;28,48;64,16;0;44;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
215;27902;"Family Practice Management";journal;"10695648, 15311929";0,219;Q4;30;48;199;271;90;113;0,36;5,65;61,54;0;2;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
216;21100934559;"Kesmas";journal;"24600601, 19077505";0,214;Q4;9;56;139;1796;148;138;1,16;32,07;58,17;0;35;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
217;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,211;Q4;10;16;77;1239;75;77;0,87;77,44;26,92;0;9;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
218;21101068596;"Population Medicine";journal;"26541459";0,209;Q4;6;31;88;742;69;73;0,81;23,94;49,17;0;20;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
219;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,205;Q4;8;32;114;1120;115;114;1,16;35,00;56,88;0;15;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
220;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";0,203;Q4;5;25;88;617;33;88;0,32;24,68;84,29;0;7;United States;Northern America;"Springer Publishing Company";"2016-2023";"Nursing (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing"
221;35063;"Healthcare Papers";journal;"1488917X";0,202;Q4;27;29;72;510;33;71;0,19;17,59;48,21;0;15;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
222;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";0,202;Q4;19;71;221;1393;137;135;0,67;19,62;48,19;2;22;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy (Q4)";"Medicine"
223;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";0,201;Q4;5;32;95;1078;51;95;0,52;33,69;49,00;0;13;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine (Q3); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine"
224;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,199;Q4;15;48;156;1060;61;105;0,25;22,08;44,07;0;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
225;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";0,193;Q4;13;27;58;410;23;36;0,39;15,19;52,08;0;4;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
226;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,193;Q4;4;26;82;826;22;72;0,36;31,77;52,94;0;11;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
227;21101047121;"Delaware Journal of Public Health";journal;"26396378";0,191;Q4;5;91;268;1097;51;158;0,22;12,05;63,11;1;33;United States;Northern America;"Delaware Academy of Medicine";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
228;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,190;Q4;8;73;177;2213;116;158;0,67;30,32;47,12;0;27;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
229;14109;"Recht und Psychiatrie";journal;"07242247";0,190;Q4;12;0;14;0;7;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
230;144919;"Ethik in der Medizin";journal;"09357335";0,186;Q4;14;52;119;1643;70;86;0,57;31,60;50,00;0;11;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
231;16227;"Journal of law and medicine";journal;"1320159X";0,186;Q4;21;85;180;189;83;179;0,42;2,22;45,09;0;34;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
232;21100856416;"BioLaw Journal";journal;"22844503";0,183;Q4;7;84;432;5345;104;423;0,28;63,63;54,95;0;32;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
233;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,178;Q4;6;33;75;1151;53;61;0,42;34,88;69,31;0;13;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
234;4900153502;"British Journal of Health Care Management";journal;"13580574";0,177;Q4;19;103;312;2111;126;211;0,46;20,50;50,00;11;24;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
235;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,175;Q4;8;69;142;2281;67;136;0,31;33,06;55,47;0;22;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
236;19700180556;"Mecosan";journal;"23848804, 11216921";0,175;Q4;4;42;109;1165;19;99;0,18;27,74;52,67;0;10;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
237;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";0,172;Q4;5;40;73;1419;36;54;0,62;35,48;49,01;0;16;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management (Q4); Health Policy (Q4); Leadership and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
238;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,170;Q4;15;72;148;1966;89;123;0,65;27,31;52,17;0;32;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
239;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,163;Q4;17;0;71;0;27;66;0,19;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
240;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,159;Q4;12;6;12;248;7;12;0,38;41,33;71,43;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
241;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,159;Q4;10;180;242;7138;213;241;0,98;39,66;54,08;0;101;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
242;15268;"Issues in Law and Medicine";journal;"87568160";0,159;Q4;15;16;30;0;14;30;0,50;0,00;45,00;0;9;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
243;14139;"Journal of Clinical Outcomes Management";journal;"10796533";0,158;Q4;24;45;115;570;30;82;0,26;12,67;48,78;0;16;United States;Northern America;"Frontline Medical Communications Inc.";"2004-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
244;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,154;Q4;5;54;96;1484;39;86;0,44;27,48;56,07;0;33;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
245;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,151;Q4;12;191;512;5389;289;508;0,59;28,21;66,84;1;135;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
246;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,149;Q4;10;33;125;1107;98;123;0,90;33,55;57,14;0;15;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;4100151533;"Advances in Health Care Management";journal;"14748231";0,148;Q4;18;9;44;251;17;28;0,35;27,89;66,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
248;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,148;Q4;24;46;100;2008;49;92;0,50;43,65;56,52;3;24;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
249;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,145;Q4;24;10;45;497;34;43;0,82;49,70;63,33;0;6;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
250;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,145;Q4;12;66;327;1498;143;297;0,49;22,70;47,78;0;28;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
251;14165;"Journal of Health Care Finance";journal;"10786767";0,144;Q4;27;0;57;0;24;51;0,50;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1994-2017, 2019-2021, 2023";"Health Policy (Q4)";"Medicine"
252;21100846160;"Jahr";journal;"18487874, 18476376";0,143;Q4;5;25;75;713;22;71;0,26;28,52;57,50;0;9;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
253;21101066988;"Chinese Journal of Disease Control and Prevention";journal;"16743679";0,141;Q4;5;227;260;4822;124;260;0,48;21,24;47,12;0;138;China;Asiatic Region;"National Health Commission of the People's Republic of China";"2021-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
254;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";0,141;Q4;4;65;91;2652;27;89;0,31;40,80;50,51;0;30;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
255;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,138;Q4;6;49;260;1220;74;254;0,31;24,90;56,40;0;23;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q4); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
256;21101039168;"Universal Journal of Public Health";journal;"23318945, 23318880";0,138;Q4;4;50;76;1645;31;76;0,41;32,90;47,50;0;31;United States;Northern America;"Horizon Research Publishing";"2020-2023";"Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
257;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,137;Q4;5;1;19;368;6;18;0,25;368,00;100,00;0;1;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
258;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,133;Q4;11;32;125;1180;57;114;0,40;36,88;50,00;0;11;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
259;21100934920;"Christian Journal for Global Health";journal;"21672415";0,130;Q4;3;18;113;407;17;91;0,14;22,61;58,33;0;5;United States;Northern America;"Health for All Nations";"2019-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
260;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;36;93;1040;26;75;0,33;28,89;47,30;0;13;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
261;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";0,128;Q4;6;74;111;2347;49;104;0,53;31,72;50,00;0;36;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
262;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,128;Q4;6;34;124;1087;22;122;0,15;31,97;57,38;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
