Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,470;Q2;43;51;160;1579;344;157;2,15;30,96;20,42;0;3;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
171;19418;"Clinical Nephrology";journal;"03010430";0,469;Q2;82;126;393;3487;442;362;1,06;27,67;34,23;0;57;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
172;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,469;Q2;17;0;22;0;44;19;2,23;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,464;Q2;36;40;95;2946;185;94;1,58;73,65;45,00;1;17;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
174;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,450;Q2;49;126;321;4033;508;284;1,54;32,01;22,87;18;19;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
175;21100470510;"Drug Research";journal;"21949379, 21949387";0,437;Q3;71;110;306;3609;478;288;1,59;32,81;33,52;3;30;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;19500157820;"GMS German Medical Science";journal;"16123174";0,437;Q3;31;7;60;73;124;59;1,36;10,43;36,84;2;3;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
177;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,435;Q3;33;71;183;2298;227;169;1,10;32,37;32,50;3;39;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
178;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,434;Q3;43;80;223;3061;391;218;1,72;38,26;30,55;2;38;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,433;Q3;21;0;76;0;73;60;0,78;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Medicine"
180;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,431;Q3;89;1215;3569;6196;1611;1215;0,43;5,10;29,94;33;158;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
181;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,431;Q3;39;96;246;2681;280;238;0,99;27,93;18,08;2;11;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
182;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,427;Q3;33;34;112;0;105;102;0,72;0,00;32,69;0;1;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
183;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,424;Q3;40;130;496;4427;386;297;0,52;34,05;40,96;10;56;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
184;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,415;Q3;43;61;134;997;132;110;0,89;16,34;20,40;0;17;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
185;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,413;Q3;47;154;409;3329;327;370;0,69;21,62;47,71;15;51;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
186;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,411;Q3;37;32;70;1449;99;69;1,57;45,28;48,20;1;15;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,410;Q3;74;186;548;7669;533;479;0,91;41,23;51,26;48;74;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
188;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,400;Q3;34;25;83;1127;110;82;1,67;45,08;63,16;1;12;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
189;18844;"Schmerz";journal;"0932433X, 14322129";0,400;Q2;46;71;234;1934;222;197;0,94;27,24;39,55;2;7;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
190;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,399;Q3;71;45;228;1499;273;195;1,04;33,31;24,90;2;14;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
191;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,390;Q3;37;66;277;1858;226;218;0,92;28,15;43,58;6;8;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
192;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,390;Q3;34;68;328;1990;242;254;0,74;29,26;47,74;7;22;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
193;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,389;Q3;73;86;390;1966;409;382;1,05;22,86;41,51;0;30;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,384;Q3;56;76;253;2146;306;242;1,10;28,24;38,74;11;10;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
195;59917;"HNO";journal;"00176192, 14330458";0,383;Q3;40;152;442;3223;322;391;0,77;21,20;27,60;8;29;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
196;21954;"Sucht";journal;"09395911";0,373;Q3;28;46;148;1205;86;80;0,71;26,20;46,43;2;18;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
197;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,368;Q3;29;58;191;1149;147;191;0,90;19,81;10,96;6;12;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
198;20175;"Allergo Journal";journal;"09418849, 21956405";0,366;Q4;26;0;262;0;120;119;0,45;0,00;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
199;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,360;Q3;33;46;148;857;125;130;0,82;18,63;6,93;0;2;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
200;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,359;Q3;31;40;105;1155;105;92;0,71;28,88;41,41;5;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;23251;"Herz";journal;"16156692, 03409937";0,357;Q3;56;99;444;3260;369;393;0,87;32,93;27,10;3;35;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
202;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,357;Q3;24;74;189;1519;113;179;0,63;20,53;44,00;0;36;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
203;14899;"Clinical Neuropathology";journal;"07225091";0,354;Q3;48;44;159;522;128;94;0,59;11,86;44,29;0;10;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
204;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,353;Q3;43;103;517;2429;415;318;0,86;23,58;49,16;4;15;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
205;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,350;Q3;44;88;267;2781;222;247;0,69;31,60;54,86;6;43;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
206;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,348;Q3;47;145;337;3317;267;288;0,68;22,88;47,16;10;33;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
207;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,347;Q3;34;55;168;979;104;151;0,63;17,80;46,09;4;16;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
208;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,343;Q3;18;0;12;0;3;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
209;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,334;Q3;38;41;125;2255;108;125;0,87;55,00;53,85;2;4;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
210;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,330;Q3;65;152;515;6281;328;301;0,47;41,32;26,48;4;50;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
211;21100403900;"Open Medicine (Poland)";journal;"23915463";0,329;Q3;27;62;250;1676;258;248;1,34;27,03;33,00;1;27;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
212;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,327;Q2;32;57;130;2519;171;130;1,26;44,19;44,50;1;25;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
213;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,315;Q3;27;33;85;0;96;83;0,74;0,00;22,91;2;8;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
214;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,314;Q3;12;7;28;244;23;28;0,35;34,86;56,25;4;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
215;14109;"Recht und Psychiatrie";journal;"07242247";0,303;Q3;12;25;49;426;25;39;0,59;17,04;32,26;0;3;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
216;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,302;Q3;33;82;221;1319;94;201;0,43;16,09;23,58;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
217;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,298;Q3;33;77;144;3587;154;144;1,21;46,58;32,90;1;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
218;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,295;Q3;18;17;51;553;36;43;0,86;32,53;38,64;2;3;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
219;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
220;12439;"Der Orthopade";journal;"00854530, 14330431";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
221;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,291;Q3;42;185;533;3111;299;477;0,53;16,82;37,44;2;16;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
222;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
223;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,289;Q3;39;61;139;3147;105;137;0,76;51,59;54,73;0;12;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
224;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,286;Q3;27;42;105;2001;88;105;0,72;47,64;54,25;1;13;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
225;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,286;Q3;53;275;741;1887;411;532;0,46;6,86;23,21;4;31;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
226;21100265182;"Mental Health and Prevention";journal;"22126570";0,284;Q3;21;33;76;1631;78;74;0,77;49,42;60,94;8;11;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
227;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,282;Q3;46;78;206;2520;255;195;1,20;32,31;21,47;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
228;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,281;Q3;35;98;274;1503;227;229;0,61;15,34;33,96;0;19;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
229;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,279;Q3;39;80;181;2589;109;179;0,61;32,36;47,10;10;47;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
230;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,277;Q3;38;27;91;868;101;83;0,92;32,15;43,94;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,277;Q4;42;146;427;3265;282;366;0,67;22,36;33,03;7;19;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q4)";"Medicine"
232;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,276;Q2;37;127;359;5654;336;345;0,92;44,52;45,68;5;46;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
233;24815;"Hautarzt";journal;"14321173, 00178470";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
234;21100256962;"Wound Medicine";journal;"22139095";0,266;Q3;22;26;64;992;70;64;1,04;38,15;32,11;3;3;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q3)";"Medicine"
235;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,264;Q4;25;74;173;2378;143;168;0,79;32,14;53,20;1;40;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
236;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,257;Q3;41;204;767;4737;335;618;0,43;23,22;38,52;2;17;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
237;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,252;Q4;14;29;81;804;44;73;0,55;27,72;60,61;2;11;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q4)";"Medicine; Psychology"
238;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
239;21100843026;"REACH";journal;"23523093";0,250;Q3;13;2;22;122;35;20;1,59;61,00;25,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
240;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,243;Q3;48;198;563;5350;381;460;0,70;27,02;32,41;17;31;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
241;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,243;Q3;16;48;138;1315;38;123;0,36;27,40;38,24;0;14;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
242;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,243;Q3;24;40;150;826;37;73;0,23;20,65;16,67;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
243;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,241;Q3;46;66;232;2108;141;191;0,61;31,94;52,80;5;14;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
244;27121;"Annual review of nursing research";journal;"07396686";0,240;Q3;34;14;23;0;29;19;1,14;0,00;64,00;0;1;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
245;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,235;Q4;21;25;79;453;33;62;0,30;18,12;45,63;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
246;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,233;Q3;18;60;79;2841;58;71;0,76;47,35;21,94;3;6;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
247;5300152733;"Obere Extremitat";journal;"18626599";0,233;Q3;14;44;111;906;61;97;0,58;20,59;17,71;2;1;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
248;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,232;Q3;31;49;97;799;49;85;0,45;16,31;43,30;2;8;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
249;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,230;Q3;26;59;134;2058;52;130;0,33;34,88;47,19;0;30;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
250;144919;"Ethik in der Medizin";journal;"09357335";0,228;Q3;14;34;111;851;38;97;0,33;25,03;44,58;2;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
251;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,227;Q3;39;122;368;1986;131;282;0,30;16,28;16,57;1;10;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
252;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,225;Q3;31;60;152;1295;89;142;0,29;21,58;47,83;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
253;18601;"Pneumologie";journal;"14388790, 09348387";0,224;Q3;47;64;276;2853;168;220;0,58;44,58;22,51;7;24;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
254;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,221;Q3;19;118;313;2615;181;272;0,60;22,16;14,57;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
255;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,217;Q3;21;166;521;3579;236;521;0,33;21,56;42,38;0;50;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
256;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,215;Q3;28;113;289;2620;101;247;0,38;23,19;26,24;5;22;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
257;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,215;Q3;49;55;198;863;110;180;0,51;15,69;41,10;4;21;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
258;18989;"Somnologie";journal;"1439054X, 14329123";0,213;Q4;30;41;112;1241;66;99;0,65;30,27;24,74;4;5;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
259;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,208;Q3;4;0;4;0;2;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
