Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,240;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
178;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,240;Q3;29;22;58;656;31;57;0,45;29,82;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
179;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,238;Q3;22;101;245;1507;130;214;0,44;14,92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
180;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,236;Q3;24;53;139;2930;83;129;0,53;55,28;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
181;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,234;Q3;40;47;198;976;118;194;0,60;20,77;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
182;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,230;Q3;43;50;185;918;94;150;0,54;18,36;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
183;15705;"Pediatric Annals";journal;"00904481, 19382359";0,230;Q3;43;144;451;1709;157;299;0,38;11,87;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
184;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,224;Q3;19;23;48;1629;20;42;0,39;70,83;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
185;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,216;Q3;20;51;157;1153;54;143;0,28;22,61;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
186;11500153403;"NeoReviews";journal;"15269906";0,208;Q3;26;93;272;1784;109;238;0,41;19,18;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
187;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,206;Q3;22;20;43;1003;26;40;0,52;50,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
188;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,201;Q3;12;22;100;397;31;100;0,26;18,05;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
189;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,199;Q3;19;44;111;713;31;92;0,22;16,20;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
190;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,196;-;18;24;89;822;44;89;0,41;34,25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
191;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,193;Q3;30;69;217;1208;124;171;0,43;17,51;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
192;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,192;Q3;22;84;166;959;72;126;0,45;11,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
193;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,191;Q3;25;252;450;3223;165;327;0,38;12,79;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
194;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,191;Q3;9;55;192;1006;15;160;0,10;18,29;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
195;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,187;Q3;9;62;134;1150;12;124;0,09;18,55;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
196;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,187;Q3;10;80;222;488;20;168;0,10;6,10;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
197;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,187;Q3;21;49;127;1009;50;109;0,39;20,59;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
198;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,186;Q3;21;17;50;471;13;45;0,06;27,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
199;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,185;Q3;40;1106;1313;5709;432;1228;0,34;5,16;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
200;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,183;Q3;22;0;200;0;79;184;0,37;0,00;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
201;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,180;Q3;27;47;163;1112;51;160;0,40;23,66;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
202;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,177;Q3;11;58;168;814;16;161;0,04;14,03;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
203;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,174;Q3;33;39;143;2544;42;130;0,27;65,23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
204;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,172;Q3;16;10;31;395;17;27;0,63;39,50;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
205;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,169;Q3;24;49;124;1587;34;112;0,27;32,39;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
206;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,166;Q3;15;50;199;1338;23;199;0,10;26,76;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
207;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,163;Q3;6;45;124;777;9;103;0,10;17,27;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
208;21100797005;"Journal of Pediatric Epilepsy";journal;"2146457X, 21464588";0,160;Q3;7;2;64;92;15;62;0,23;46,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2015";"Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
209;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,155;Q3;6;43;101;738;14;89;0,14;17,16;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
210;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,153;Q3;16;40;32;863;16;28;0,50;21,58;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
211;15152;"Medico e Bambino";journal;"15913090";0,152;Q3;8;203;598;1253;23;253;0,05;6,17;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
212;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,152;Q3;11;70;222;1165;26;197;0,11;16,64;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
213;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,151;Q3;22;94;16;2379;12;16;0,75;25,31;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
214;17600155117;"Devenir";journal;"10158154";0,147;Q3;13;15;47;513;16;47;0,38;34,20;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
215;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,146;Q4;22;15;40;332;11;40;0,21;22,13;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,145;-;33;223;689;0;123;656;0,17;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
217;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,144;Q4;8;39;109;611;9;107;0,07;15,67;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
218;5700157895;"Enfance";journal;"00137545";0,141;Q4;15;25;91;1306;11;81;0,11;52,24;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
219;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,139;Q4;9;19;120;387;5;116;0,05;20,37;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
220;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,139;Q4;20;64;114;1065;31;113;0,29;16,64;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
221;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,139;Q4;6;41;106;539;8;69;0,12;13,15;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
222;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,138;Q4;21;288;798;4596;151;797;0,22;15,96;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
223;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,138;Q4;11;64;161;1266;19;154;0,15;19,78;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
224;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";0,136;Q4;6;1;75;29;14;74;0,19;29,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
225;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,135;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
226;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,135;Q4;5;104;330;1049;14;286;0,05;10,09;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
227;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,133;Q4;26;102;312;1096;74;277;0,20;10,75;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
228;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,131;Q4;19;31;101;495;37;97;0,28;15,97;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
229;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,130;Q4;16;62;139;1360;28;121;0,20;21,94;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,130;Q4;10;46;216;874;26;166;0,10;19,00;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
231;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";0,130;Q4;8;0;66;0;16;60;0,24;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
232;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,127;Q4;9;57;149;743;15;123;0,08;13,04;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
233;14437;"Acta Pediatrica Espanola";journal;"00016640";0,126;Q4;12;43;202;1067;21;186;0,09;24,81;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
234;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,126;Q4;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
235;15697;"Pediatria Polska";journal;"00313939";0,125;Q4;13;78;307;2042;30;270;0,14;26,18;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
236;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,125;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
237;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,124;Q4;11;47;123;555;17;95;0,11;11,81;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
238;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,124;Q4;13;34;73;758;6;72;0,11;22,29;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
239;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,123;Q4;72;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
240;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,123;Q4;22;147;487;2951;80;371;0,20;20,07;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
241;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,123;Q4;9;71;76;1497;2;76;0,03;21,08;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
242;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,121;Q4;14;35;105;1157;13;93;0,14;33,06;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
243;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,120;Q4;17;52;119;1162;12;118;0,12;22,35;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
244;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,120;Q4;19;36;197;746;33;190;0,12;20,72;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
245;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,120;Q4;7;52;135;932;7;120;0,06;17,92;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
246;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,119;Q4;6;9;64;166;9;64;0,13;18,44;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
247;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,118;Q4;10;48;224;624;26;224;0,19;13,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
248;144766;"Quaderni ACP";journal;"20391374";0,118;Q4;6;104;326;555;9;241;0,03;5,34;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
249;18099;"No To Hattatsu";journal;"00290831";0,116;Q4;13;73;250;742;27;225;0,05;10,16;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
250;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,115;Q4;8;41;137;1012;22;107;0,17;24,68;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
251;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,114;Q4;9;55;164;1099;18;162;0,10;19,98;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
252;21100255429;"Journal of Pediatric Surgery Case Reports";journal;"22135766";0,113;Q4;14;161;139;2270;18;138;0,13;14,10;United States;Northern America;"Elsevier Inc.";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
253;15684;"Pediatria Integral";journal;"11354542";0,113;Q4;9;79;291;1117;19;241;0,06;14,14;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
254;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,113;Q4;4;39;148;889;6;145;0,05;22,79;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
255;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,112;Q4;4;34;23;544;3;17;0,13;16,00;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
256;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,111;Q4;5;67;159;1810;14;159;0,05;27,01;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
257;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,110;Q4;8;44;96;655;2;79;0,04;14,89;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
258;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,109;Q4;9;52;182;643;6;173;0,04;12,37;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
259;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,108;Q4;6;53;107;1618;8;106;0,03;30,53;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
260;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,107;Q4;6;50;67;981;6;66;0,08;19,62;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
261;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,107;Q4;7;14;58;483;5;54;0,10;34,50;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
262;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,106;Q4;8;34;146;622;4;138;0,04;18,29;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
263;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,105;Q4;6;50;146;952;6;114;0,06;19,04;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
264;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,105;Q4;13;28;24;541;5;24;0,21;19,32;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
265;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,105;Q4;11;19;41;475;2;27;0,07;25,00;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
266;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,104;Q4;35;66;5;887;1;5;0,20;13,44;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Medicine (miscellaneous) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
267;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,104;Q4;7;35;176;853;2;163;0,02;24,37;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
268;15698;"Pediatria Wspolczesna";journal;"15075532";0,104;Q4;11;0;90;0;3;90;0,00;0,00;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
269;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,104;Q4;7;40;55;787;2;55;0,03;19,68;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
270;28120;"Perinatology";journal;"09722408";0,104;Q4;5;35;58;472;1;50;0,02;13,49;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
271;8300153202;"Area Pediatrica";journal;"15910075";0,103;Q4;2;0;79;0;1;66;0,00;0,00;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
272;14961;"Contemporary Pediatrics";journal;"87500507";0,103;Q4;7;78;310;371;10;233;0,02;4,76;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
273;19700175054;"Internet Journal of Pediatrics and Neonatology";journal;"15288374";0,103;Q4;6;0;7;0;1;7;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
